#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.300680800000e+08,2.200000e+01,2.500000e+01,1.004000e+03,51613500001
5.300912400000e+08,2.300000e+01,2.500000e+01,1.001000e+03,51613500003
5.300920200000e+08,2.300000e+01,2.500000e+01,1.001000e+03,51613500004
5.300931600000e+08,2.300000e+01,2.500000e+01,1.001000e+03,51613500005
5.300943600000e+08,2.300000e+01,2.500000e+01,1.001000e+03,51613500006
5.300955000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,51613500007
5.300967000000e+08,2.300000e+01,2.500000e+01,1.000000e+03,51613500008
5.300978400000e+08,2.300000e+01,2.500000e+01,1.001000e+03,51613500009
5.300989800000e+08,2.300000e+01,2.500000e+01,1.000000e+03,51613500010
5.301001200000e+08,2.300000e+01,2.500000e+01,1.000000e+03,51613500011
5.301012600000e+08,2.300000e+01,2.500000e+01,1.000000e+03,51613500012
5.301024000000e+08,2.300000e+01,2.500000e+01,1.000000e+03,51613500013
5.301035400000e+08,2.300000e+01,2.500000e+01,9.990000e+02,51613500014
5.301046800000e+08,2.300000e+01,2.500000e+01,9.990000e+02,51613500015
5.301058800000e+08,2.300000e+01,2.500000e+01,9.990000e+02,51613500016
5.301070200000e+08,2.300000e+01,2.500000e+01,9.990000e+02,51613500017
5.301081600000e+08,2.300000e+01,2.500000e+01,9.990000e+02,51613500018
5.301093000000e+08,2.300000e+01,2.500000e+01,9.980000e+02,51613500019
5.301104400000e+08,2.300000e+01,2.500000e+01,9.980000e+02,51613500020
5.301116400000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500021
5.301127800000e+08,2.200000e+01,2.500000e+01,9.980000e+02,51613500022
5.301139200000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500023
5.301150600000e+08,2.200000e+01,2.500000e+01,9.980000e+02,51613500024
5.301162000000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500025
5.301174000000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500026
5.301185400000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500027
5.301196800000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500028
5.301208200000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500029
5.301220200000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500030
5.301231600000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500031
5.301243000000e+08,2.200000e+01,2.500000e+01,9.970000e+02,51613500032
5.301255000000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500033
5.301266400000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500034
5.301277800000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500035
5.301289800000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500036
5.301301200000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500037
5.301312600000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500038
5.301324600000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500039
5.301336000000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500040
5.301347400000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500041
5.301359400000e+08,2.200000e+01,2.500000e+01,9.960000e+02,51613500042
5.301370800000e+08,2.200000e+01,2.500000e+01,9.950000e+02,51613500043
5.301382200000e+08,2.200000e+01,2.500000e+01,9.950000e+02,51613500044
5.301394200000e+08,2.200000e+01,2.500000e+01,9.950000e+02,51613500045
5.301405600000e+08,2.200000e+01,2.500000e+01,9.950000e+02,51613500046
5.301417000000e+08,2.200000e+01,2.500000e+01,9.950000e+02,51613500047
5.301428400000e+08,2.200000e+01,2.500000e+01,9.940000e+02,51613500048
5.301603000000e+08,2.200000e+01,2.500000e+01,9.920000e+02,51613600001
5.301771000000e+08,2.200000e+01,2.500000e+01,9.900000e+02,51613600002
5.301781800000e+08,2.200000e+01,2.500000e+01,9.900000e+02,51613600003
5.301792600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600004
5.301803400000e+08,2.300000e+01,2.500000e+01,9.900000e+02,51613600005
5.301814200000e+08,2.300000e+01,2.500000e+01,9.900000e+02,51613600006
5.301825000000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600007
5.301835800000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600008
5.301846600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600009
5.301856800000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600010
5.301867000000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600011
5.301878400000e+08,2.400000e+01,2.500000e+01,9.890000e+02,51613600012
5.301889200000e+08,2.400000e+01,2.500000e+01,9.880000e+02,51613600013
5.301900000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,51613600014
5.301910800000e+08,2.400000e+01,2.500000e+01,9.880000e+02,51613600015
5.301921600000e+08,2.400000e+01,2.500000e+01,9.880000e+02,51613600016
5.301931800000e+08,2.300000e+01,2.500000e+01,9.880000e+02,51613600017
5.301942600000e+08,2.300000e+01,2.500000e+01,9.880000e+02,51613600018
5.301953400000e+08,2.300000e+01,2.500000e+01,9.880000e+02,51613600019
5.301964200000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600020
5.301975000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600021
5.301984600000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600022
5.301996000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600023
5.302006800000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600024
5.302017600000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600025
5.302027800000e+08,2.300000e+01,2.500000e+01,9.850000e+02,51613600026
5.302038600000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600027
5.302049400000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600028
5.302060200000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600029
5.302070400000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600030
5.302081200000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600031
5.302092000000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600032
5.302102800000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600033
5.302113000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600034
5.302123800000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600035
5.302134600000e+08,2.300000e+01,2.500000e+01,9.860000e+02,51613600036
5.302144800000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600037
5.302155600000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600038
5.302166400000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600039
5.302177200000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600040
5.302188000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600041
5.302198800000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600042
5.302209600000e+08,2.300000e+01,2.500000e+01,9.870000e+02,51613600043
5.302220400000e+08,2.300000e+01,2.500000e+01,9.880000e+02,51613600044
5.302231800000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600045
5.302242600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600046
5.302253400000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600047
5.302264200000e+08,2.300000e+01,2.500000e+01,9.890000e+02,51613600048
