#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.300865780000e+08,5.300866050000e+08,2.700000047684e+01,28,0,0,28,28,0,15,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500001,16777215,16777215,16777215,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
3,5.300877100876e+08,5.300884969502e+08,7.868626886010e+02,32947,31741,27930,1206,1206,0,10,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.300885263180e+08,5.300896719683e+08,1.145650278449e+03,47725,46010,40645,1715,1715,0,25,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.300896770210e+08,5.300908189928e+08,1.141971816659e+03,47678,46049,40486,1629,1629,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.300908240331e+08,5.300919789847e+08,1.154951519489e+03,47673,46075,40607,1598,1598,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.300919840483e+08,5.300931449856e+08,1.160937373459e+03,47662,46035,40567,1627,1627,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.300931490265e+08,5.300942929940e+08,1.143967494845e+03,47695,45964,40131,1731,1731,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.300942980554e+08,5.300954379478e+08,1.139892321050e+03,47714,45935,40334,1779,1779,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.300954468099e+08,5.300965789731e+08,1.132163203299e+03,47728,46039,40321,1689,1689,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.300965830235e+08,5.300977289791e+08,1.145955557048e+03,47677,46108,40597,1569,1569,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.300977340409e+08,5.300988799994e+08,1.145958585620e+03,47680,46041,40409,1639,1639,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.300988850512e+08,5.301000369992e+08,1.151948032439e+03,47682,46077,40506,1605,1605,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.301000420239e+08,5.301011819869e+08,1.139963009357e+03,47698,46102,40453,1596,1596,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.301011870772e+08,5.301023269912e+08,1.139913967073e+03,47704,46063,40117,1641,1641,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.301023310417e+08,5.301034739805e+08,1.142938848376e+03,47713,46091,40161,1622,1622,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.301034780215e+08,5.301046229341e+08,1.144912659228e+03,47682,46007,40179,1675,1675,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.301046290367e+08,5.301057779850e+08,1.148948254406e+03,47698,46016,39975,1682,1682,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.301057820354e+08,5.301069299807e+08,1.147945271015e+03,47672,45960,40353,1712,1712,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.301069340536e+08,5.301080829798e+08,1.148926255882e+03,47679,46059,40201,1620,1620,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
21,5.301080870420e+08,5.301092359893e+08,1.148947280467e+03,47678,45895,39961,1783,1783,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.301092400235e+08,5.301103839824e+08,1.143958962500e+03,47700,45893,40027,1807,1807,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.301103880477e+08,5.301115409717e+08,1.152924077928e+03,47665,45858,39899,1807,1807,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.301115460524e+08,5.301126939683e+08,1.147915888846e+03,47689,45906,39941,1783,1783,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.301126980230e+08,5.301138529746e+08,1.154951649666e+03,47664,45899,40099,1765,1765,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.301138580458e+08,5.301150069918e+08,1.148946033537e+03,47678,45957,40102,1721,1721,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.301150120442e+08,5.301161549933e+08,1.142949068427e+03,47671,45842,39991,1829,1829,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
28,5.301161600164e+08,5.301173189986e+08,1.158982124090e+03,47680,45832,40078,1848,1848,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
29,5.301173230667e+08,5.301184859837e+08,1.162917049527e+03,47649,45892,39921,1757,1757,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500029,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
30,5.301184900427e+08,5.301196479738e+08,1.157931158721e+03,47657,45883,40021,1774,1774,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500030,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
31,5.301196530299e+08,5.301208009949e+08,1.147964981079e+03,47674,45841,39961,1833,1833,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500031,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
32,5.301208051102e+08,5.301219629989e+08,1.157888658404e+03,47663,45906,40131,1757,1757,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500032,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
33,5.301219670284e+08,5.301231149890e+08,1.147960622847e+03,47696,45932,39930,1764,1764,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500033,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
34,5.301231190181e+08,5.301242709811e+08,1.151963074923e+03,47677,45959,40216,1718,1718,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500034,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
35,5.301242750327e+08,5.301254260000e+08,1.150967223883e+03,47681,45954,40070,1727,1727,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500035,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
36,5.301254310598e+08,5.301265839154e+08,1.152855636179e+03,47666,45931,39767,1735,1735,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500036,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
37,5.301265890164e+08,5.301277489979e+08,1.159981504679e+03,47678,45939,40235,1739,1739,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500037,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
38,5.301277550196e+08,5.301289119723e+08,1.156952702165e+03,47662,45898,40095,1764,1764,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500038,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
39,5.301289170407e+08,5.301300659720e+08,1.148931348085e+03,47653,45939,40066,1714,1714,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500039,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
40,5.301300710251e+08,5.301312299372e+08,1.158912103951e+03,47647,45912,40123,1735,1735,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500040,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
41,5.301312350431e+08,5.301323909992e+08,1.155956069887e+03,47673,45973,40114,1700,1700,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500041,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
42,5.301323950330e+08,5.301335599972e+08,1.164964205623e+03,47653,45914,39991,1739,1739,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500042,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
43,5.301335640209e+08,5.301347199943e+08,1.155973357737e+03,47679,45836,40076,1843,1843,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500043,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
44,5.301347240707e+08,5.301358779425e+08,1.153871805191e+03,47682,45844,39904,1838,1838,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500044,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
45,5.301358820204e+08,5.301370239982e+08,1.141977796972e+03,47714,45897,39946,1817,1817,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500045,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
46,5.301370280611e+08,5.301381829237e+08,1.154862578392e+03,47682,45877,39818,1805,1805,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500046,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
47,5.301381870544e+08,5.301393339805e+08,1.146926147044e+03,47693,45939,40117,1754,1754,0,1,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500047,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
48,5.301393380289e+08,5.301564980000e+08,1.715997109908e+04,15100,14474,12465,626,626,0,9,e,V,2023,10,19,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613500048,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
1,5.301635890000e+08,5.301732550000e+08,9.666000000477e+03,22,0,0,22,22,0,12,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600001,16777215,16777215,16777215,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
2,5.301736140401e+08,5.301746779734e+08,1.063933266521e+03,47864,46337,40871,1527,1527,0,7,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600002,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
3,5.301746821852e+08,5.301757399564e+08,1.057771278441e+03,47885,46354,41105,1531,1531,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.301757440342e+08,5.301768119548e+08,1.067920614123e+03,47810,46216,41017,1594,1594,0,4,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.301768170228e+08,5.301778929942e+08,1.075971419394e+03,47806,46188,40793,1618,1618,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.301778980158e+08,5.301789619861e+08,1.063970261872e+03,47871,46291,41023,1580,1580,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.301789660910e+08,5.301800409347e+08,1.074843674421e+03,47832,46248,41067,1584,1584,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.301800450298e+08,5.301811169611e+08,1.071931248546e+03,47841,46269,40881,1572,1572,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.301811210257e+08,5.301821839834e+08,1.062957640171e+03,47861,46216,40877,1645,1645,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.301821880912e+08,5.301832549871e+08,1.066895861268e+03,47844,46357,40654,1487,1487,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.301832590612e+08,5.301843369261e+08,1.077864913106e+03,47803,46358,40714,1445,1445,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.301843420594e+08,5.301854019858e+08,1.059926370919e+03,47856,46288,40891,1568,1568,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.301854070459e+08,5.301864739736e+08,1.066927740514e+03,47828,46249,40582,1579,1579,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.301864790928e+08,5.301875349968e+08,1.055904088795e+03,47909,46178,40742,1731,1731,0,11,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.301875400709e+08,5.301886059994e+08,1.065928439200e+03,47842,46097,40445,1745,1745,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.301886100330e+08,5.301896819840e+08,1.071951055050e+03,47854,46181,40494,1673,1673,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.301896860455e+08,5.301907409834e+08,1.054937914550e+03,47883,46169,40381,1714,1714,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.301907450303e+08,5.301918189928e+08,1.073962515891e+03,47825,46140,39797,1685,1685,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.301918230295e+08,5.301928829569e+08,1.059927401066e+03,47850,46217,40466,1633,1633,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.301928880742e+08,5.301939499996e+08,1.061925384879e+03,47876,46230,40436,1646,1646,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
21,5.301939540187e+08,5.301950109969e+08,1.056978287458e+03,47887,46130,40539,1757,1757,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.301950150551e+08,5.301960749824e+08,1.059927254260e+03,47836,46128,39965,1708,1708,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.301960800626e+08,5.301971379949e+08,1.057932299912e+03,47855,46118,40629,1737,1737,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.301971421092e+08,5.301982079875e+08,1.065878309965e+03,47838,46122,40495,1716,1716,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.301982120259e+08,5.301992729524e+08,1.060926528811e+03,47848,46047,40462,1801,1801,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.301992780289e+08,5.302003409531e+08,1.062924263597e+03,47874,46174,40264,1700,1700,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.302003450566e+08,5.302014019697e+08,1.056913154721e+03,47868,46028,40100,1840,1840,0,1,e,V,2023,10,20,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51613600027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
