#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.300877100000e+08,5.300877710000e+08,3.978688e+01,8.076162e-01,3.534426e+01,7.611926e-01,6.098361e+00,1.070492e+01,1.078689e+01,5.901639e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.883395e-01,6.392995e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.961768e+01,1.939763e+01,2.125797e+01,51613500003
5.300877710000e+08,5.300878320000e+08,4.147541e+01,8.245755e-01,3.631147e+01,7.715375e-01,5.245902e+00,1.255738e+01,1.129508e+01,5.573771e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.754941e-01,6.563891e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.964433e+01,1.948310e+01,2.127178e+01,51613500003
5.300878320000e+08,5.300878930000e+08,4.009836e+01,8.107713e-01,3.534426e+01,7.611926e-01,5.983606e+00,1.196721e+01,1.052459e+01,5.573771e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.814391e-01,6.536401e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.936856e+01,1.923052e+01,2.123287e+01,51613500003
5.300878930000e+08,5.300879540000e+08,3.896721e+01,7.992539e-01,3.449180e+01,7.519571e-01,5.770492e+00,1.180328e+01,1.000000e+01,5.491803e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.851494e-01,6.539739e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.950847e+01,1.942939e+01,2.132690e+01,51613500003
5.300879540000e+08,5.300880150000e+08,3.990164e+01,8.087801e-01,3.514754e+01,7.590713e-01,5.426229e+00,1.185246e+01,1.108197e+01,5.360656e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.808545e-01,6.566449e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.967031e+01,1.931354e+01,2.158091e+01,51613500003
5.300880150000e+08,5.300880760000e+08,4.016393e+01,8.114340e-01,3.529508e+01,7.606629e-01,5.639344e+00,1.208197e+01,1.022951e+01,5.655738e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.787755e-01,6.594033e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.933734e+01,1.937187e+01,2.098663e+01,51613500003
5.300880760000e+08,5.300881370000e+08,4.000000e+01,8.097763e-01,3.473771e+01,7.546327e-01,5.540984e+00,1.162295e+01,1.093443e+01,5.147541e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.684426e-01,6.842792e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.916279e+01,1.929363e+01,2.162719e+01,51613500003
5.300881370000e+08,5.300881980000e+08,4.032787e+01,8.130884e-01,3.504918e+01,7.580084e-01,5.475410e+00,1.140984e+01,1.111475e+01,5.475410e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.691057e-01,6.800316e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.948654e+01,1.955034e+01,2.132010e+01,51613500003
5.300881980000e+08,5.300882590000e+08,4.086885e+01,8.185238e-01,3.600000e+01,7.682213e-01,5.770492e+00,1.173771e+01,1.127869e+01,5.901639e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.808664e-01,6.488002e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.936389e+01,1.925508e+01,2.134334e+01,51613500003
5.300882590000e+08,5.300883200000e+08,4.137705e+01,8.235971e-01,3.659016e+01,7.744926e-01,5.934426e+00,1.247541e+01,1.077049e+01,5.819672e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.843106e-01,6.366555e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.932046e+01,1.938001e+01,2.120999e+01,51613500003
5.300883200000e+08,5.300883810000e+08,3.880328e+01,7.975709e-01,3.463934e+01,7.535636e-01,5.229508e+00,1.129508e+01,1.057377e+01,6.081967e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.926912e-01,6.361641e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.933929e+01,1.930160e+01,2.103597e+01,51613500003
5.300883810000e+08,5.300884420000e+08,3.963934e+01,8.061175e-01,3.498361e+01,7.572989e-01,5.475410e+00,1.165574e+01,1.096721e+01,5.409836e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.825476e-01,6.547446e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.949635e+01,1.911902e+01,2.143464e+01,51613500003
5.300885260000e+08,5.300885870000e+08,3.945901e+01,8.042818e-01,3.432787e+01,7.501680e-01,5.803279e+00,1.157377e+01,1.034426e+01,5.344262e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.699626e-01,6.855614e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.957633e+01,1.914061e+01,2.178525e+01,51613500004
5.300885870000e+08,5.300886480000e+08,4.098361e+01,8.196721e-01,3.624590e+01,7.708405e-01,5.786885e+00,1.196721e+01,1.134426e+01,5.770492e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.844000e-01,6.394893e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.939325e+01,1.917773e+01,2.114753e+01,51613500004
5.300886480000e+08,5.300887090000e+08,3.914754e+01,8.011011e-01,3.463934e+01,7.535636e-01,5.885246e+00,1.140984e+01,1.047541e+01,5.524590e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.848408e-01,6.532278e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.952239e+01,1.942087e+01,2.126395e+01,51613500004
5.300887090000e+08,5.300887700000e+08,3.967213e+01,8.064508e-01,3.508197e+01,7.583629e-01,5.918033e+00,1.190164e+01,1.042623e+01,5.459016e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.842975e-01,6.502237e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.959914e+01,1.894925e+01,2.123032e+01,51613500004
5.300887700000e+08,5.300888310000e+08,4.032787e+01,8.130884e-01,3.567213e+01,7.647150e-01,5.754098e+00,1.175410e+01,1.078689e+01,5.721312e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.845528e-01,6.442968e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.908705e+01,1.922448e+01,2.123398e+01,51613500004
5.300888310000e+08,5.300888920000e+08,4.011475e+01,8.109370e-01,3.572131e+01,7.652420e-01,5.786885e+00,1.114754e+01,1.103279e+01,5.983606e+00,1.704918e+00,6.557377e-02,0.000000e+00,8.904781e-01,6.313135e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.930334e+01,1.913580e+01,2.130937e+01,51613500004
5.300888920000e+08,5.300889530000e+08,4.149180e+01,8.247384e-01,3.631147e+01,7.715375e-01,6.622951e+00,1.281967e+01,1.006557e+01,5.163934e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.751482e-01,6.570405e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.923297e+01,1.926437e+01,2.115994e+01,51613500004
5.300889530000e+08,5.300890140000e+08,3.942623e+01,8.039475e-01,3.436066e+01,7.505261e-01,5.606557e+00,1.172131e+01,1.027869e+01,5.459016e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.715177e-01,6.823423e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.914606e+01,1.932863e+01,2.129356e+01,51613500004
5.300890140000e+08,5.300890750000e+08,4.003279e+01,8.101081e-01,3.547541e+01,7.626035e-01,5.754098e+00,1.209836e+01,1.070492e+01,5.098361e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.861589e-01,6.427359e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.950366e+01,1.909815e+01,2.134322e+01,51613500004
5.300890750000e+08,5.300891360000e+08,3.929508e+01,8.026093e-01,3.462295e+01,7.533852e-01,5.885246e+00,1.157377e+01,9.803279e+00,5.918033e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.811014e-01,6.611003e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.943030e+01,1.898295e+01,2.148757e+01,51613500004
5.300891360000e+08,5.300891970000e+08,4.013115e+01,8.111027e-01,3.568853e+01,7.648907e-01,5.491803e+00,1.175410e+01,1.139344e+01,5.672131e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.892974e-01,6.341570e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.929223e+01,1.933364e+01,2.106523e+01,51613500004
5.300891970000e+08,5.300892580000e+08,4.095082e+01,8.193442e-01,3.578688e+01,7.659440e-01,6.065574e+00,1.181967e+01,1.039344e+01,5.836066e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.738991e-01,6.641918e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.915543e+01,1.882622e+01,2.147315e+01,51613500004
5.300892580000e+08,5.300893190000e+08,4.113115e+01,8.211462e-01,3.619672e+01,7.703174e-01,5.327869e+00,1.227869e+01,1.065574e+01,6.540984e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.800319e-01,6.486819e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.909663e+01,1.917707e+01,2.102507e+01,51613500004
5.300893190000e+08,5.300893800000e+08,3.955738e+01,8.052835e-01,3.545901e+01,7.624273e-01,5.836066e+00,1.149180e+01,1.095082e+01,5.868853e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.963946e-01,6.203864e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.931821e+01,1.922219e+01,2.168591e+01,51613500004
5.300893800000e+08,5.300894410000e+08,4.036066e+01,8.134188e-01,3.590164e+01,7.671711e-01,5.606557e+00,1.200000e+01,1.081967e+01,5.524590e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.895207e-01,6.317925e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.923419e+01,1.920213e+01,2.118324e+01,51613500004
5.300894410000e+08,5.300895020000e+08,3.962295e+01,8.059507e-01,3.522951e+01,7.599559e-01,5.311475e+00,1.195082e+01,1.057377e+01,5.606557e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.891187e-01,6.386613e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.924405e+01,1.924434e+01,2.132058e+01,51613500004
5.300895020000e+08,5.300895630000e+08,4.024590e+01,8.122616e-01,3.565574e+01,7.645392e-01,5.918033e+00,1.185246e+01,1.093443e+01,5.590164e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.859470e-01,6.415513e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.932764e+01,1.900216e+01,2.145494e+01,51613500004
5.300895630000e+08,5.300896240000e+08,4.080328e+01,8.178669e-01,3.618033e+01,7.701429e-01,5.508197e+00,1.185246e+01,1.183607e+01,5.557377e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.867015e-01,6.353140e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.916327e+01,1.900547e+01,2.110536e+01,51613500004
5.300896770000e+08,5.300897380000e+08,3.927869e+01,8.024418e-01,3.488525e+01,7.562336e-01,5.754098e+00,1.180328e+01,1.036066e+01,5.344262e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.881469e-01,6.439067e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.962804e+01,1.945602e+01,2.125422e+01,51613500005
5.300897380000e+08,5.300897990000e+08,4.088525e+01,8.186879e-01,3.606557e+01,7.689206e-01,5.786885e+00,1.183607e+01,1.077049e+01,6.163934e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.821171e-01,6.457142e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.948141e+01,1.922956e+01,2.119887e+01,51613500005
5.300897990000e+08,5.300898600000e+08,3.975410e+01,8.072835e-01,3.480328e+01,7.553446e-01,5.983606e+00,1.181967e+01,1.009836e+01,5.360656e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.754639e-01,6.705187e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.923477e+01,1.935367e+01,2.124158e+01,51613500005
5.300898600000e+08,5.300899210000e+08,4.132787e+01,8.231075e-01,3.640984e+01,7.725818e-01,6.262295e+00,1.259016e+01,1.067213e+01,5.475410e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.809996e-01,6.448751e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.945997e+01,1.909981e+01,2.132108e+01,51613500005
5.300899210000e+08,5.300899820000e+08,4.013115e+01,8.111027e-01,3.524590e+01,7.601327e-01,5.344262e+00,1.213115e+01,1.109836e+01,5.459016e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.782680e-01,6.608611e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.966419e+01,1.924761e+01,2.131927e+01,51613500005
5.300899820000e+08,5.300900430000e+08,4.013115e+01,8.111027e-01,3.526229e+01,7.603095e-01,5.147541e+00,1.193443e+01,1.031148e+01,6.262295e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.786765e-01,6.599049e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.981419e+01,1.899841e+01,2.128404e+01,51613500005
5.300900430000e+08,5.300901040000e+08,4.081967e+01,8.180311e-01,3.631147e+01,7.715375e-01,6.098361e+00,1.257377e+01,1.081967e+01,5.459016e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.895583e-01,6.281367e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.937502e+01,1.918171e+01,2.126783e+01,51613500005
5.300901040000e+08,5.300901650000e+08,4.032787e+01,8.130884e-01,3.536066e+01,7.613691e-01,6.147541e+00,1.209836e+01,1.034426e+01,5.163934e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.768293e-01,6.625882e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.911585e+01,1.919827e+01,2.136102e+01,51613500005
5.300901650000e+08,5.300902260000e+08,4.100000e+01,8.198360e-01,3.590164e+01,7.671711e-01,5.934426e+00,1.170492e+01,1.059016e+01,5.754098e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.756498e-01,6.598295e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.944516e+01,1.948890e+01,2.071420e+01,51613500005
5.300902260000e+08,5.300902870000e+08,4.067213e+01,8.165514e-01,3.577049e+01,7.657686e-01,5.868853e+00,1.209836e+01,1.050820e+01,5.770492e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.794841e-01,6.536163e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.950865e+01,1.918057e+01,2.147141e+01,51613500005
5.300902870000e+08,5.300903480000e+08,4.209836e+01,8.307449e-01,3.690164e+01,7.777821e-01,6.295082e+00,1.265574e+01,1.032787e+01,6.229508e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.765576e-01,6.491198e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.906499e+01,1.921092e+01,2.142737e+01,51613500005
5.300903480000e+08,5.300904090000e+08,4.088525e+01,8.186879e-01,3.588525e+01,7.669959e-01,5.442623e+00,1.293443e+01,1.075410e+01,5.114754e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.777065e-01,6.560368e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.936853e+01,1.947785e+01,2.121475e+01,51613500005
5.300904090000e+08,5.300904700000e+08,3.936066e+01,8.032787e-01,3.431147e+01,7.499888e-01,5.508197e+00,1.172131e+01,1.065574e+01,5.213115e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.717201e-01,6.824513e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.958382e+01,1.899830e+01,2.142212e+01,51613500005
5.300904700000e+08,5.300905310000e+08,3.924590e+01,8.021069e-01,3.449180e+01,7.519571e-01,5.770492e+00,1.183607e+01,1.034426e+01,4.868853e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.788638e-01,6.668616e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.937662e+01,1.929587e+01,2.130227e+01,51613500005
5.300905310000e+08,5.300905920000e+08,3.939344e+01,8.036132e-01,3.508197e+01,7.583629e-01,6.180328e+00,1.195082e+01,1.044262e+01,4.967213e+00,1.491803e+00,4.918033e-02,0.000000e+00,8.905535e-01,6.368748e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.928588e+01,1.908594e+01,2.146020e+01,51613500005
5.300905920000e+08,5.300906530000e+08,4.019672e+01,8.117651e-01,3.506557e+01,7.581856e-01,4.934426e+00,1.159016e+01,1.155738e+01,5.344262e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.723491e-01,6.739022e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.978878e+01,1.915812e+01,2.119024e+01,51613500005
5.300906530000e+08,5.300907140000e+08,3.940984e+01,8.037804e-01,3.445901e+01,7.515996e-01,5.622951e+00,1.183607e+01,1.026229e+01,5.295082e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.743761e-01,6.759555e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.942078e+01,1.950832e+01,2.182500e+01,51613500005
5.300907140000e+08,5.300907750000e+08,4.155738e+01,8.253899e-01,3.644262e+01,7.729295e-01,5.786885e+00,1.265574e+01,1.116393e+01,5.131147e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.769231e-01,6.524993e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.907310e+01,1.928767e+01,2.149362e+01,51613500005
5.300908240000e+08,5.300908850000e+08,3.959016e+01,8.056172e-01,3.445901e+01,7.515996e-01,5.885246e+00,1.085246e+01,1.126229e+01,4.901639e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.703934e-01,6.834595e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.939483e+01,1.915053e+01,2.130899e+01,51613500006
5.300908850000e+08,5.300909460000e+08,4.055738e+01,8.153987e-01,3.562295e+01,7.641877e-01,5.672131e+00,1.229508e+01,1.032787e+01,5.622951e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.783347e-01,6.572242e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.942226e+01,1.927333e+01,2.117008e+01,51613500006
5.300909460000e+08,5.300910070000e+08,4.027869e+01,8.125924e-01,3.563934e+01,7.643635e-01,5.852459e+00,1.175410e+01,1.101639e+01,5.540984e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.848189e-01,6.440435e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.950232e+01,1.919473e+01,2.147000e+01,51613500006
5.300910070000e+08,5.300910680000e+08,3.940984e+01,8.037804e-01,3.481967e+01,7.555225e-01,5.475410e+00,1.175410e+01,1.065574e+01,5.393443e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.835275e-01,6.542663e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.916832e+01,1.926322e+01,2.143077e+01,51613500006
5.300910680000e+08,5.300911290000e+08,4.070492e+01,8.168805e-01,3.591803e+01,7.673463e-01,6.147541e+00,1.160656e+01,1.104918e+01,5.442623e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.824003e-01,6.464687e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.931030e+01,1.930588e+01,2.141492e+01,51613500006
5.300911290000e+08,5.300911900000e+08,3.949180e+01,8.046159e-01,3.506557e+01,7.581856e-01,5.213115e+00,1.154098e+01,1.157377e+01,5.278688e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.879203e-01,6.427351e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.913184e+01,1.903973e+01,2.113824e+01,51613500006
5.300911900000e+08,5.300912510000e+08,3.888525e+01,7.984128e-01,3.444262e+01,7.514207e-01,6.000000e+00,1.129508e+01,1.032787e+01,5.524590e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.857504e-01,6.531691e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.944079e+01,1.948690e+01,2.168410e+01,51613500006
5.300912510000e+08,5.300913120000e+08,3.936066e+01,8.032787e-01,3.457377e+01,7.528500e-01,6.213115e+00,1.154098e+01,9.868853e+00,5.475410e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.783840e-01,6.670241e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.933286e+01,1.950205e+01,2.133964e+01,51613500006
5.300913120000e+08,5.300913730000e+08,4.026229e+01,8.124270e-01,3.562295e+01,7.641877e-01,5.639344e+00,1.162295e+01,1.103279e+01,5.852459e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.847720e-01,6.442887e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.966328e+01,1.933424e+01,2.136769e+01,51613500006
5.300913730000e+08,5.300914340000e+08,3.957377e+01,8.054504e-01,3.509836e+01,7.585400e-01,5.721312e+00,1.193443e+01,1.055738e+01,5.245902e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.869097e-01,6.445904e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.920229e+01,1.919243e+01,2.154280e+01,51613500006
5.300914340000e+08,5.300914950000e+08,3.898361e+01,7.994220e-01,3.472131e+01,7.544546e-01,5.557377e+00,1.209836e+01,1.014754e+01,5.426229e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.906644e-01,6.399292e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.945177e+01,1.940954e+01,2.118177e+01,51613500006
5.300914950000e+08,5.300915560000e+08,3.936066e+01,8.032787e-01,3.449180e+01,7.519571e-01,5.590164e+00,1.111475e+01,1.021311e+01,5.836066e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.763015e-01,6.719128e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.943360e+01,1.940638e+01,2.132195e+01,51613500006
5.300915560000e+08,5.300916170000e+08,4.124590e+01,8.222909e-01,3.624590e+01,7.708405e-01,5.950819e+00,1.188525e+01,1.134426e+01,5.704918e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.787758e-01,6.506963e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.943678e+01,1.936868e+01,2.130909e+01,51613500006
5.300916170000e+08,5.300916780000e+08,3.968853e+01,8.066174e-01,3.434426e+01,7.503471e-01,5.327869e+00,1.150820e+01,1.085246e+01,5.098361e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.653449e-01,6.937590e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.916080e+01,1.909584e+01,2.164882e+01,51613500006
5.300916780000e+08,5.300917390000e+08,4.052459e+01,8.150690e-01,3.570492e+01,7.650664e-01,5.885246e+00,1.240984e+01,1.034426e+01,5.639344e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.810679e-01,6.510734e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.938600e+01,1.905675e+01,2.146262e+01,51613500006
5.300917390000e+08,5.300918000000e+08,4.001639e+01,8.099423e-01,3.539344e+01,7.617220e-01,5.786885e+00,1.193443e+01,1.054098e+01,5.622951e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.844736e-01,6.469925e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.936027e+01,1.924509e+01,2.115494e+01,51613500006
5.300918000000e+08,5.300918610000e+08,4.014754e+01,8.112684e-01,3.503279e+01,7.578311e-01,5.737705e+00,1.085246e+01,1.096721e+01,5.950819e+00,1.491803e+00,3.278688e-02,0.000000e+00,8.726010e-01,6.737464e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.941595e+01,1.927460e+01,2.126203e+01,51613500006
5.300918610000e+08,5.300919220000e+08,3.881967e+01,7.977394e-01,3.401639e+01,7.467569e-01,5.491803e+00,1.121311e+01,1.040984e+01,5.278688e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.762669e-01,6.766597e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.948576e+01,1.909864e+01,2.158203e+01,51613500006
5.300919840000e+08,5.300920450000e+08,3.932787e+01,8.029441e-01,3.477049e+01,7.549888e-01,5.770492e+00,1.175410e+01,1.031148e+01,5.295082e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.841184e-01,6.535027e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.941804e+01,1.941403e+01,2.114142e+01,51613500007
5.300920450000e+08,5.300921060000e+08,4.045901e+01,8.144094e-01,3.580328e+01,7.661194e-01,6.114754e+00,1.196721e+01,1.059016e+01,5.672131e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.849271e-01,6.423440e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.941732e+01,1.943043e+01,2.149052e+01,51613500007
5.300921060000e+08,5.300921670000e+08,3.919672e+01,8.016042e-01,3.434426e+01,7.503471e-01,5.901639e+00,1.137705e+01,1.001639e+01,5.590164e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.762024e-01,6.735480e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.939580e+01,1.928903e+01,2.166562e+01,51613500007
5.300921670000e+08,5.300922280000e+08,4.272131e+01,8.368688e-01,3.760656e+01,7.851757e-01,5.868853e+00,1.262295e+01,1.188525e+01,5.557377e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.802763e-01,6.359345e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.923050e+01,1.904187e+01,2.148297e+01,51613500007
5.300922280000e+08,5.300922890000e+08,3.880328e+01,7.975709e-01,3.460656e+01,7.532069e-01,5.295082e+00,1.249180e+01,1.021311e+01,5.278688e+00,1.295082e+00,3.278688e-02,0.000000e+00,8.918462e-01,6.383615e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.950155e+01,1.913446e+01,2.124975e+01,51613500007
5.300922890000e+08,5.300923500000e+08,3.929508e+01,8.026093e-01,3.480328e+01,7.553446e-01,5.409836e+00,1.114754e+01,1.159016e+01,5.557377e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.856905e-01,6.499025e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.952369e+01,1.917278e+01,2.170901e+01,51613500007
5.300923500000e+08,5.300924110000e+08,3.914754e+01,8.011011e-01,3.418033e+01,7.485541e-01,5.934426e+00,1.118033e+01,9.803279e+00,5.622951e+00,1.606557e+00,3.278688e-02,0.000000e+00,8.731156e-01,6.811188e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.953001e+01,1.947630e+01,2.139820e+01,51613500007
5.300924110000e+08,5.300924720000e+08,3.839344e+01,7.933478e-01,3.350820e+01,7.411577e-01,4.836066e+00,1.121311e+01,1.065574e+01,5.459016e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.727583e-01,6.886019e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.954742e+01,1.939908e+01,2.166392e+01,51613500007
5.300924720000e+08,5.300925330000e+08,4.065574e+01,8.163869e-01,3.616393e+01,7.699685e-01,5.491803e+00,1.244262e+01,1.093443e+01,5.852459e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.895161e-01,6.295070e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.959937e+01,1.931895e+01,2.136342e+01,51613500007
5.300925330000e+08,5.300925940000e+08,4.068853e+01,8.167160e-01,3.575410e+01,7.655931e-01,5.704918e+00,1.213115e+01,1.083607e+01,5.475410e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.787268e-01,6.552521e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.953334e+01,1.946031e+01,2.159182e+01,51613500007
5.300925940000e+08,5.300926550000e+08,4.040984e+01,8.139142e-01,3.536066e+01,7.613691e-01,5.770492e+00,1.180328e+01,1.091803e+01,5.344262e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.750507e-01,6.660012e-03,2.300000e+01,2.500000e+01,1.001000e+03,1.951865e+01,1.921408e+01,2.142270e+01,51613500007
