#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516300003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400026
