#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.461172078601e+08,4.461182999720e+08,1.092111960471e+03,7321,6628,5271,693,693,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300001,0,0,4194304
2,4.461183167016e+08,4.461198648897e+08,1.548188104451e+03,46886,44090,40601,2796,2796,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300002,0,0,4194304
3,4.461203891552e+08,4.461219579767e+08,1.568821451783e+03,46846,43937,40467,2909,2909,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300003,0,0,4194304
4,4.461219614701e+08,4.461235409608e+08,1.579490721405e+03,46841,44002,40520,2839,2839,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300004,0,0,4194304
5,4.461235440631e+08,4.461251489638e+08,1.604900744259e+03,46772,43879,40440,2893,2893,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300005,0,0,4194304
6,4.461251529778e+08,4.461267819711e+08,1.628993387938e+03,46721,43982,40570,2739,2739,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300006,0,0,4194304
7,4.461267858155e+08,4.461283509929e+08,1.565177477479e+03,46846,44126,40827,2720,2720,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300007,0,0,4194304
8,4.461283543988e+08,4.461298849881e+08,1.530589296877e+03,46933,44272,40866,2661,2661,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300008,0,0,4194304
9,4.461298883083e+08,4.461314279780e+08,1.539669658959e+03,46901,44164,40765,2737,2737,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300009,0,0,4194304
10,4.461314318621e+08,4.461329879297e+08,1.556067651749e+03,46869,44170,40672,2699,2699,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300010,0,0,4194304
11,4.461329919667e+08,4.461345499959e+08,1.558029256999e+03,46866,44147,40738,2719,2719,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300011,0,0,4194304
12,4.461345537989e+08,4.461361389889e+08,1.585189994872e+03,46801,44115,40587,2686,2686,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300012,0,0,4194304
13,4.461361429832e+08,4.461377239796e+08,1.580996395648e+03,46829,43407,40130,3422,3422,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300013,0,0,4194304
14,4.461377273497e+08,4.461393198802e+08,1.592530440748e+03,46794,42657,39091,4137,4137,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300014,0,0,4194304
15,4.461393235848e+08,4.461409339636e+08,1.610378773272e+03,46761,42644,39036,4117,4117,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300015,0,0,4194304
16,4.461409380234e+08,4.461425449873e+08,1.606963955700e+03,46759,42415,39117,4344,4344,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300016,0,0,4194304
17,4.461425486810e+08,4.461441609874e+08,1.612306401730e+03,46775,42345,38901,4430,4430,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300017,0,0,4194816
18,4.461441640593e+08,4.461457889938e+08,1.624934507012e+03,46737,43334,39844,3403,3403,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300018,0,0,4194304
19,4.461457926813e+08,4.461474109959e+08,1.618314557672e+03,46749,44005,40172,2744,2744,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300019,0,0,4194304
20,4.461474146123e+08,4.461490249600e+08,1.610347659647e+03,46777,43899,40311,2878,2878,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300020,0,0,4194304
21,4.461490290731e+08,4.461506489999e+08,1.619926806986e+03,46753,43892,40249,2861,2861,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300021,0,0,4194304
22,4.461506522508e+08,4.461522589988e+08,1.606748074532e+03,46762,43922,40202,2840,2840,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300022,0,0,4194304
23,4.461522626440e+08,4.461538699588e+08,1.607314710677e+03,46754,43514,39633,3240,3240,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300023,0,0,4194304
24,4.461538740681e+08,4.461554969664e+08,1.622898323476e+03,46727,42353,38948,4374,4374,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300024,0,0,4194816
25,4.461555007989e+08,4.461571369807e+08,1.636181795895e+03,46714,42331,39088,4383,4383,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300025,0,0,4194816
26,4.461571405217e+08,4.461587679268e+08,1.627405098319e+03,46736,43832,40285,2904,2904,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300026,0,0,4194304
27,4.461587713191e+08,4.461604109694e+08,1.639650278389e+03,46718,43592,39993,3126,3126,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300027,0,0,4194304
28,4.461604143146e+08,4.461620489738e+08,1.634659160495e+03,46710,42974,39372,3736,3736,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300028,0,0,4194304
29,4.461620529928e+08,4.461636979754e+08,1.644982689261e+03,46700,42265,38886,4435,4435,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300029,0,0,4194816
30,4.461637013949e+08,4.461653379699e+08,1.636574937642e+03,46709,42323,38954,4386,4386,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300030,0,0,4194304
31,4.461653415496e+08,4.461659989503e+08,6.574007176757e+02,18777,17009,15526,1768,1768,0,1,e,L,2021,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300031,0,0,4194816
1,4.461660047405e+08,4.461676359893e+08,1.631248816669e+03,46733,42382,39089,4351,4351,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300001,0,0,4194304
2,4.461676415246e+08,4.461692689517e+08,1.627427078903e+03,46720,42344,38942,4376,4376,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300002,0,0,4194304
3,4.461692727997e+08,4.461709109897e+08,1.638190040469e+03,46703,42389,38988,4314,4314,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516300003,0,0,4194304
4,4.461709148121e+08,4.461725459931e+08,1.631181003511e+03,46728,42216,38903,4512,4512,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400004,0,0,4194304
5,4.461725492754e+08,4.461741959918e+08,1.646716413438e+03,46688,42219,38933,4469,4469,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400005,0,0,4194816
6,4.461741994706e+08,4.461758478980e+08,1.648427431703e+03,46700,42283,39018,4417,4417,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400006,0,0,4194816
7,4.461758510231e+08,4.461774839830e+08,1.632959888041e+03,46702,42336,39056,4366,4366,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400007,0,0,4194304
8,4.461774879252e+08,4.461791369992e+08,1.649074044108e+03,46685,42240,39027,4445,4445,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400008,0,0,4194304
9,4.461791405976e+08,4.461807889725e+08,1.648374895692e+03,46693,42225,38898,4468,4468,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400009,0,0,4194304
10,4.461807922389e+08,4.461824569869e+08,1.664748036563e+03,46647,42127,38815,4520,4520,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400010,0,0,4194304
11,4.461824607725e+08,4.461841119225e+08,1.651149961650e+03,46695,42321,39088,4374,4374,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400011,0,0,4194304
12,4.461841150539e+08,4.461857469944e+08,1.631940499127e+03,46701,42245,38908,4456,4456,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400012,0,0,4194304
13,4.461857507185e+08,4.461874049361e+08,1.654217605710e+03,46679,42183,38964,4496,4496,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400013,0,0,4194304
14,4.461874084642e+08,4.461890659106e+08,1.657446391106e+03,46662,42231,38912,4431,4431,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400014,0,0,4194304
15,4.461890697324e+08,4.461907269982e+08,1.657265790045e+03,46665,42208,38823,4457,4457,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400015,0,0,4194304
16,4.461907306803e+08,4.461923939855e+08,1.663305215597e+03,46648,42094,38791,4554,4554,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400016,0,0,4194304
17,4.461923979105e+08,4.461940359166e+08,1.638006116331e+03,46718,42107,38777,4611,4611,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400017,0,0,4194816
18,4.461940391637e+08,4.461956949878e+08,1.655824056387e+03,46685,42332,39045,4353,4353,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400018,0,0,4194816
19,4.461956980624e+08,4.461973489077e+08,1.650845280468e+03,46696,42280,38969,4416,4416,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400019,0,0,4194304
20,4.461973521349e+08,4.461989999746e+08,1.647839643836e+03,46705,42140,38817,4565,4565,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400020,0,0,4194304
21,4.461990032255e+08,4.462006439689e+08,1.640743374944e+03,46705,41938,38478,4767,4767,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400021,0,0,4194304
22,4.462006475038e+08,4.462022859930e+08,1.638489200532e+03,46687,41998,38492,4689,4689,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400022,0,0,4194304
23,4.462022897540e+08,4.462039269941e+08,1.637240086794e+03,46714,42163,38779,4551,4551,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400023,0,0,4194816
24,4.462039302054e+08,4.462055649977e+08,1.634792207122e+03,46713,41952,38517,4761,4761,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400024,0,0,4194816
25,4.462055687193e+08,4.462072149044e+08,1.646185154617e+03,46704,42079,38579,4625,4625,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400025,0,0,4194304
26,4.462072182023e+08,4.462088539702e+08,1.635767889977e+03,46724,42112,38720,4612,4612,0,1,e,L,2021,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516400026,0,0,4194304
