#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091904512258e+08,4.091917872016e+08,1.335975847483e+03,47320,44039,39025,3281,3281,0,183,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600001,0,0,0
2,4.091918076723e+08,4.091931511408e+08,1.343468520999e+03,47278,43936,38445,3342,3342,0,193,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600002,0,0,0
3,4.091931570801e+08,4.091944971432e+08,1.340063141763e+03,47295,43977,38944,3318,3318,0,183,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600003,0,0,0
4,4.091945021722e+08,4.091958453784e+08,1.343206154466e+03,47295,44009,38691,3286,3286,0,168,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600004,0,0,0
5,4.091958499200e+08,4.091971972774e+08,1.347357398808e+03,47285,43981,38742,3304,3304,0,183,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600005,0,0,0
6,4.091972016212e+08,4.091985541455e+08,1.352524307132e+03,47261,43925,38813,3336,3336,0,178,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600006,0,0,0
7,4.091985590846e+08,4.091999151566e+08,1.356071997941e+03,47275,43933,38674,3342,3342,0,174,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600007,0,0,0
8,4.091999203490e+08,4.092012731684e+08,1.352819417536e+03,47287,43975,39018,3312,3312,0,193,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600008,0,0,0
9,4.092012778959e+08,4.092026242228e+08,1.346326889813e+03,47289,43986,39011,3303,3303,0,176,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600009,0,0,0
10,4.092026281738e+08,4.092039791502e+08,1.350976354897e+03,47277,43944,38588,3333,3333,0,174,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600010,0,0,0
11,4.092039844476e+08,4.092053362238e+08,1.351776183069e+03,47285,43917,38539,3368,3368,0,205,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600011,0,0,0
12,4.092053407413e+08,4.092066911462e+08,1.350404948294e+03,47278,43927,38234,3351,3351,0,180,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600012,0,0,0
13,4.092066967172e+08,4.092080473547e+08,1.350637481213e+03,47279,43902,38893,3377,3377,0,173,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600013,0,0,0
14,4.092080512096e+08,4.092093961721e+08,1.344962511063e+03,47302,43966,37936,3336,3336,0,182,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600014,0,0,0
15,4.092094008347e+08,4.092107441698e+08,1.343335072279e+03,47289,43971,38632,3318,3318,0,182,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600015,0,0,0
16,4.092107498210e+08,4.092120992096e+08,1.349388558209e+03,47282,43962,38741,3320,3320,0,197,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600016,0,0,0
17,4.092121041729e+08,4.092134522293e+08,1.348056312740e+03,47292,43969,38751,3323,3323,0,177,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600017,0,0,0
18,4.092134568900e+08,4.092148032356e+08,1.346345620096e+03,47296,43983,38182,3313,3313,0,178,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600018,0,0,0
19,4.092148077588e+08,4.092161462180e+08,1.338459178686e+03,47314,44000,39106,3314,3314,0,196,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600019,0,0,0
20,4.092161511626e+08,4.092175001658e+08,1.349003199875e+03,47261,43938,38885,3323,3323,0,196,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600020,0,0,0
21,4.092175059250e+08,4.092188632118e+08,1.357286877751e+03,47263,43914,38718,3349,3349,0,183,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600021,0,0,0
22,4.092188683939e+08,4.092202041928e+08,1.335798899293e+03,47303,43979,38794,3324,3324,0,182,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600022,0,0,0
23,4.092202090816e+08,4.092215632513e+08,1.354169716895e+03,47270,43916,38802,3354,3354,0,177,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600023,0,0,0
24,4.092215683144e+08,4.092229192279e+08,1.350913409770e+03,47273,43915,38828,3358,3358,0,205,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600024,0,0,0
25,4.092229249480e+08,4.092242740385e+08,1.349090465903e+03,47271,43927,38478,3344,3344,0,205,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600025,0,0,0
26,4.092242796220e+08,4.092256391510e+08,1.359528993845e+03,47248,43850,38789,3398,3398,0,172,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600026,0,0,0
27,4.092256444605e+08,4.092269921489e+08,1.347688349247e+03,47265,43911,38931,3354,3354,0,179,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600027,0,0,0
28,4.092269972193e+08,4.092283521906e+08,1.354971280813e+03,47272,43921,38627,3351,3351,0,177,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600028,0,0,0
29,4.092283565234e+08,4.092297040413e+08,1.347517937601e+03,47276,43915,38657,3361,3361,0,194,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600029,0,0,0
30,4.092297092422e+08,4.092310640788e+08,1.354836642742e+03,47282,43912,38433,3370,3370,0,187,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600030,0,0,0
31,4.092310688056e+08,4.092324233100e+08,1.354504365027e+03,47268,43910,38087,3358,3358,0,192,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600031,0,0,0
32,4.092324285032e+08,4.092337771432e+08,1.348639925897e+03,47273,43914,38823,3359,3359,0,188,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600032,0,0,0
33,4.092337815407e+08,4.092351291976e+08,1.347656923592e+03,47273,43884,38426,3389,3389,0,176,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600033,0,0,0
34,4.092351349504e+08,4.092364931783e+08,1.358227895319e+03,47272,43896,38631,3376,3376,0,180,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600034,0,0,0
35,4.092364980949e+08,4.092378482201e+08,1.350125172675e+03,47294,43928,38559,3366,3366,0,187,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600035,0,0,0
36,4.092378532925e+08,4.092391882071e+08,1.334914564371e+03,47319,44047,38418,3272,3272,0,177,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600036,0,0,0
37,4.092391933823e+08,4.092405192223e+08,1.325839984357e+03,47320,43951,38874,3369,3369,0,182,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600037,0,0,0
38,4.092405233970e+08,4.092418292535e+08,1.305856534898e+03,47378,44012,38988,3366,3366,0,163,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600038,0,0,0
39,4.092418338154e+08,4.092431511802e+08,1.317364877939e+03,47355,43805,37857,3550,3550,0,175,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600039,0,0,0
40,4.092431550858e+08,4.092444931572e+08,1.338071451664e+03,47313,43827,38562,3486,3486,0,187,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600040,0,0,0
41,4.092444977219e+08,4.092458302329e+08,1.332511038303e+03,47294,43911,38984,3383,3383,0,182,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600041,0,0,0
42,4.092458350072e+08,4.092471651902e+08,1.330182961226e+03,47327,43895,38622,3432,3432,0,176,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600042,0,0,0
43,4.092471691657e+08,4.092484901693e+08,1.321003514051e+03,47327,43977,38930,3350,3350,0,173,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600043,0,0,0
44,4.092484942979e+08,4.092498202375e+08,1.325939535022e+03,47346,43994,38610,3352,3352,0,159,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600044,0,0,0
45,4.092498240617e+08,4.092511391920e+08,1.315130322158e+03,47356,44028,38281,3328,3328,0,189,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600045,0,0,0
46,4.092511437811e+08,4.092524762231e+08,1.332442000449e+03,47325,43967,38802,3358,3358,0,165,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600046,0,0,0
47,4.092524800715e+08,4.092538122883e+08,1.332216846347e+03,47329,43947,38799,3382,3382,0,195,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600047,0,0,0
48,4.092538162250e+08,4.092551491456e+08,1.332920653939e+03,47315,43927,38819,3388,3388,0,177,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600048,0,0,0
49,4.092551538652e+08,4.092564882835e+08,1.334418303072e+03,47325,43967,38213,3358,3358,0,198,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600049,0,0,0
50,4.092564919661e+08,4.092578171505e+08,1.325184378743e+03,47330,43974,38924,3356,3356,0,184,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600050,0,0,0
51,4.092578216663e+08,4.092591432434e+08,1.321577102542e+03,47327,43947,38818,3380,3380,0,202,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600051,0,0,0
52,4.092591472550e+08,4.092604840985e+08,1.336843469381e+03,47279,43889,38311,3390,3390,0,172,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600052,0,0,0
53,4.092604888220e+08,4.092618281861e+08,1.339364073932e+03,47278,43884,38618,3394,3394,0,176,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600053,0,0,0
54,4.092618327263e+08,4.092631551455e+08,1.322419214249e+03,47324,44007,38285,3317,3317,0,196,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600054,0,0,0
55,4.092631594028e+08,4.092644752769e+08,1.315874145865e+03,47355,44051,38627,3304,3304,0,181,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600055,0,0,0
56,4.092644794540e+08,4.092657962381e+08,1.316784023881e+03,47326,44008,38977,3318,3318,0,174,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600056,0,0,0
57,4.092658019151e+08,4.092671282442e+08,1.326329065800e+03,47310,43968,39062,3342,3342,0,184,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600057,0,0,0
58,4.092671323777e+08,4.092684482181e+08,1.315840423584e+03,47340,44016,38728,3324,3324,0,174,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600058,0,0,0
59,4.092684521504e+08,4.092697722143e+08,1.320063842475e+03,47343,44019,38398,3324,3324,0,187,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600059,0,0,0
60,4.092697764807e+08,4.092710911327e+08,1.314652002215e+03,47355,44038,38624,3317,3317,0,169,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600060,0,0,0
61,4.092710959976e+08,4.092724112801e+08,1.315282509208e+03,47364,44023,39103,3341,3341,0,167,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600061,0,0,0
62,4.092724147138e+08,4.092737201994e+08,1.305485575914e+03,47353,44093,38965,3260,3260,0,157,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600062,0,0,0
63,4.092737244558e+08,4.092750372330e+08,1.312777264833e+03,47374,44091,38856,3283,3283,0,176,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600063,0,0,0
64,4.092750408440e+08,4.092763542793e+08,1.313435374558e+03,47353,44014,38885,3339,3339,0,172,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600064,0,0,0
65,4.092763590105e+08,4.092776741969e+08,1.315186333656e+03,47364,44036,38504,3328,3328,0,188,e,C,2019,12,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473600065,0,0,0
1,4.092776777601e+08,4.092789882152e+08,1.310455101490e+03,47378,44047,38248,3331,3331,0,169,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700001,0,0,0
2,4.092789917047e+08,4.092802992235e+08,1.307518834233e+03,47370,44082,39247,3288,3288,0,171,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700002,0,0,0
3,4.092803036174e+08,4.092816202794e+08,1.316662064135e+03,47330,43997,38954,3333,3333,0,200,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700003,0,0,0
4,4.092816243300e+08,4.092829281919e+08,1.303861880004e+03,47370,44050,38656,3320,3320,0,183,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700004,0,0,0
5,4.092829322076e+08,4.092842361116e+08,1.303903936148e+03,47391,44122,38294,3269,3269,0,173,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700005,0,0,0
6,4.092842397211e+08,4.092855512207e+08,1.311499589264e+03,47363,44073,38704,3290,3290,0,174,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700006,0,0,0
7,4.092855556053e+08,4.092868542396e+08,1.298634333730e+03,47355,44029,39048,3326,3326,0,177,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700007,0,0,0
8,4.092868585439e+08,4.092881671847e+08,1.308640827894e+03,47360,44057,39027,3303,3303,0,180,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700008,0,0,0
9,4.092881712099e+08,4.092894702194e+08,1.299009452820e+03,47380,44101,38566,3279,3279,0,148,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700009,0,0,0
10,4.092894747875e+08,4.092907682328e+08,1.293445291042e+03,47394,44087,38945,3307,3307,0,176,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700010,0,0,0
11,4.092907727026e+08,4.092920561978e+08,1.283495221913e+03,47407,44176,39014,3231,3231,0,174,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700011,0,0,0
12,4.092920605463e+08,4.092933491990e+08,1.288652671576e+03,47381,44129,38580,3252,3252,0,178,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700012,0,0,0
13,4.092933533020e+08,4.092946422288e+08,1.288926836967e+03,47397,44106,39174,3291,3291,0,155,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700013,0,0,0
14,4.092946462846e+08,4.092959421970e+08,1.295912382364e+03,47388,44101,38848,3287,3287,0,195,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700014,0,0,0
15,4.092959467322e+08,4.092972401588e+08,1.293426661968e+03,47370,44073,38730,3297,3297,0,178,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700015,0,0,0
16,4.092972445489e+08,4.092985291973e+08,1.284648393869e+03,47401,44179,38885,3222,3222,0,173,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700016,0,0,0
17,4.092985332410e+08,4.092998271265e+08,1.293885406911e+03,47377,44125,38221,3252,3252,0,179,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700017,0,0,0
18,4.092998314195e+08,4.093011231504e+08,1.291730901539e+03,47387,44123,38691,3264,3264,0,176,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700018,0,0,0
19,4.093011272383e+08,4.093024112345e+08,1.283996217072e+03,47424,44154,39113,3270,3270,0,177,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700019,0,0,0
20,4.093024153649e+08,4.093037021623e+08,1.286797417462e+03,47396,44135,38755,3261,3261,0,176,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700020,0,0,0
21,4.093037066023e+08,4.093049922467e+08,1.285644434035e+03,47396,44146,39070,3250,3250,0,173,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700021,0,0,0
22,4.093049964983e+08,4.093062822391e+08,1.285740806162e+03,47392,44181,39022,3211,3211,0,184,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700022,0,0,0
23,4.093062862369e+08,4.093075702015e+08,1.283964565754e+03,47421,44177,38877,3244,3244,0,176,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700023,0,0,0
24,4.093075741567e+08,4.093088502017e+08,1.276045015097e+03,47418,44198,39171,3220,3220,0,178,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700024,0,0,0
25,4.093088543735e+08,4.093101401834e+08,1.285809976220e+03,47404,44115,38686,3289,3289,0,156,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700025,0,0,0
26,4.093101448396e+08,4.093114282039e+08,1.283364253640e+03,47399,44149,38580,3250,3250,0,157,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700026,0,0,0
27,4.093114334248e+08,4.093127201906e+08,1.286765771151e+03,47415,44199,38732,3216,3216,0,173,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700027,0,0,0
28,4.093127243360e+08,4.093140132010e+08,1.288865053058e+03,47409,44104,39009,3305,3305,0,169,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700028,0,0,0
29,4.093140175435e+08,4.093153012943e+08,1.283750777900e+03,47403,44165,38739,3238,3238,0,151,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700029,0,0,0
30,4.093153053428e+08,4.093165851353e+08,1.279792475581e+03,47412,44201,39254,3211,3211,0,180,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700030,0,0,0
31,4.093165901594e+08,4.093178651985e+08,1.275039156675e+03,47424,44180,38875,3244,3244,0,167,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700031,0,0,0
32,4.093178702138e+08,4.093191461416e+08,1.275927817285e+03,47417,44147,38763,3270,3270,0,166,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700032,0,0,0
33,4.093191502675e+08,4.093204372652e+08,1.286997748375e+03,47403,44095,38465,3308,3308,0,164,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700033,0,0,0
34,4.093204415434e+08,4.093217232473e+08,1.281703908622e+03,47422,44111,38320,3311,3311,0,168,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700034,0,0,0
35,4.093217279283e+08,4.093230032230e+08,1.275294721544e+03,47407,44190,38702,3217,3217,0,175,e,C,2019,12,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14473700035,0,0,0
