#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091868000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14473600001
4.091880000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14473600002
4.091892000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14473600003
4.091904000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14473600004
4.091922000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14473600005
4.091934000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600006
4.091946000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600007
4.091958000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600008
4.091976000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600009
4.091988000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600010
4.092000000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14473600011
4.092012000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14473600012
4.092030000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14473600013
4.092042000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600014
4.092054000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14473600015
4.092066000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600016
4.092084000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600017
4.092096000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14473600018
4.092108000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600019
4.092120000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14473600020
4.092138000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14473600021
4.092150000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14473600022
4.092162000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600023
4.092174000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600024
4.092192000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14473600025
4.092204000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14473600026
4.092216000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14473600027
4.092228000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14473600028
4.092246000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14473600029
4.092258000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14473600030
4.092270000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14473600031
4.092288000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14473600032
4.092300000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14473600033
4.092312000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14473600034
4.092324000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14473600035
4.092342000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14473600036
4.092354000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14473600037
4.092366000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14473600038
4.092378000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14473600039
4.092390000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14473600040
4.092408000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14473600041
4.092420000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14473600042
4.092432000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14473600043
4.092444000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,14473600044
4.092462000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14473600045
4.092474000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,14473600046
4.092486000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,14473600047
4.092498000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14473600048
4.092510000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,14473600049
4.092528000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14473600050
4.092540000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14473600051
4.092552000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14473600052
4.092564000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,14473600053
4.092582000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,14473600054
4.092594000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14473600055
4.092606000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,14473600056
4.092618000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,14473600057
4.092630000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,14473600058
4.092648000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,14473600059
4.092660000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,14473600060
4.092672000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,14473600061
4.092684000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,14473600062
4.092696000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14473600063
4.092714000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14473600064
4.092726000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14473600065
4.092738000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14473700001
4.092750000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14473700002
4.092762000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14473700003
4.092780000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14473700004
4.092792000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14473700005
4.092804000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14473700006
4.092816000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14473700007
4.092828000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14473700008
4.092840000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14473700009
4.092858000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14473700010
4.092870000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,14473700011
4.092882000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,14473700012
4.092894000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14473700013
4.092906000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14473700014
4.092918000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,14473700015
4.092936000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,14473700016
4.092948000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,14473700017
4.092960000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,14473700018
4.092972000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,14473700019
4.092984000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14473700020
4.092996000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14473700021
4.093008000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14473700022
4.093026000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14473700023
4.093038000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,14473700024
4.093050000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,14473700025
4.093062000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,14473700026
4.093074000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,14473700027
4.093086000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,14473700028
4.093104000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14473700029
4.093110000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,14473700030
4.093128000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14473700031
4.093140000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700032
4.093152000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700033
4.093164000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14473700034
4.093176000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700035
4.093188000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14473700036
4.093206000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700037
4.093218000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700038
4.093230000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700039
4.093242000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700040
4.093254000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14473700041
4.093266000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14473700042
4.093284000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14473700043
4.093296000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14473700044
4.093308000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14473700045
4.093320000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14473700046
4.093332000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14473700047
4.093344000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700048
4.093356000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700049
4.093374000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700050
4.093386000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700051
4.093398000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700052
4.093410000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700053
4.093422000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700054
4.093434000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14473700055
4.093446000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14473700056
4.093464000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14473700057
4.093476000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14473700058
4.093488000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14473700059
4.093500000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14473700060
4.093512000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14473700061
4.093524000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14473700062
4.093536000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14473700063
4.093548000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14473700064
