#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.091904510000e+08,4.091905120000e+08,3.298361e+01,7.353332e-01,2.929508e+01,6.929987e-01,4.311475e+00,8.868853e+00,8.803279e+00,5.163934e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.881710e-01,7.026056e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.336581e+01,1.268942e+01,1.775422e+01,14473600001
4.091905120000e+08,4.091905730000e+08,3.291803e+01,7.346019e-01,2.896721e+01,6.891098e-01,4.262295e+00,9.098361e+00,8.983606e+00,5.049181e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.799801e-01,7.252391e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.280690e+01,1.255219e+01,1.812410e+01,14473600001
4.091905730000e+08,4.091906340000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,3.885246e+00,9.229508e+00,8.803279e+00,5.196721e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.926039e-01,6.968673e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.319040e+01,1.244466e+01,1.815357e+01,14473600001
4.091906340000e+08,4.091906950000e+08,3.350820e+01,7.411577e-01,2.955738e+01,6.960942e-01,4.393443e+00,9.295082e+00,8.459017e+00,5.393443e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.820939e-01,7.133211e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.318264e+01,1.254331e+01,1.816556e+01,14473600001
4.091906950000e+08,4.091907560000e+08,3.180328e+01,7.220562e-01,2.826229e+01,6.806734e-01,3.836066e+00,9.147541e+00,8.721312e+00,4.950819e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.886598e-01,7.141558e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.322708e+01,1.251079e+01,1.793485e+01,14473600001
4.091907560000e+08,4.091908170000e+08,3.504918e+01,7.580084e-01,3.149180e+01,7.185117e-01,4.639344e+00,1.024590e+01,9.655738e+00,5.245902e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.985033e-01,6.531034e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.318286e+01,1.243561e+01,1.795704e+01,14473600001
4.091908170000e+08,4.091908780000e+08,3.334426e+01,7.393425e-01,2.950820e+01,6.955149e-01,4.131147e+00,9.590164e+00,8.672132e+00,5.147541e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.849558e-01,7.074858e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.268128e+01,1.261611e+01,1.807327e+01,14473600001
4.091908780000e+08,4.091909390000e+08,3.367213e+01,7.429684e-01,3.014754e+01,7.030092e-01,4.180328e+00,8.934426e+00,9.688524e+00,5.442623e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.953262e-01,6.754752e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.311359e+01,1.246296e+01,1.821647e+01,14473600001
4.091909390000e+08,4.091910000000e+08,3.096721e+01,7.125021e-01,2.713115e+01,6.669130e-01,3.459016e+00,9.163935e+00,8.229508e+00,4.491803e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.761249e-01,7.579822e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.314434e+01,1.261776e+01,1.855698e+01,14473600001
4.091910000000e+08,4.091910610000e+08,3.380328e+01,7.444139e-01,2.980328e+01,6.989838e-01,4.409836e+00,9.081967e+00,9.475410e+00,5.098361e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.816683e-01,7.113100e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.297839e+01,1.240138e+01,1.794515e+01,14473600001
4.091910610000e+08,4.091911220000e+08,3.267213e+01,7.318529e-01,2.881967e+01,6.873526e-01,4.016394e+00,8.967213e+00,8.573771e+00,5.573771e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.820873e-01,7.224078e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.310558e+01,1.252048e+01,1.804733e+01,14473600001
4.091911220000e+08,4.091911830000e+08,3.277049e+01,7.329537e-01,2.885246e+01,6.877435e-01,4.065574e+00,8.918033e+00,9.131147e+00,5.114754e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.804402e-01,7.256648e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.334312e+01,1.257620e+01,1.804166e+01,14473600001
4.091911830000e+08,4.091912440000e+08,3.359016e+01,7.420636e-01,2.968852e+01,6.976368e-01,4.491803e+00,9.147541e+00,9.426229e+00,5.098361e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.838458e-01,7.078394e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.302822e+01,1.247455e+01,1.795223e+01,14473600001
4.091912440000e+08,4.091913050000e+08,3.311475e+01,7.367936e-01,2.955738e+01,6.960942e-01,3.934426e+00,9.606558e+00,8.967213e+00,5.196721e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.925743e-01,6.889706e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.317103e+01,1.254670e+01,1.798138e+01,14473600001
4.091913050000e+08,4.091913660000e+08,3.324590e+01,7.382511e-01,2.924590e+01,6.924168e-01,4.098361e+00,9.475410e+00,8.901639e+00,5.049181e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.796844e-01,7.224212e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.323048e+01,1.251565e+01,1.818317e+01,14473600001
4.091913660000e+08,4.091914270000e+08,3.303279e+01,7.358812e-01,2.934426e+01,6.935802e-01,4.065574e+00,9.032787e+00,8.950820e+00,5.524590e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.883375e-01,7.016251e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.307496e+01,1.251090e+01,1.821084e+01,14473600001
4.091914270000e+08,4.091914880000e+08,3.308197e+01,7.364287e-01,2.918033e+01,6.916401e-01,4.016394e+00,8.459017e+00,9.377049e+00,5.573771e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.820614e-01,7.179873e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.299219e+01,1.255842e+01,1.811899e+01,14473600001
4.091914880000e+08,4.091915490000e+08,3.231147e+01,7.278024e-01,2.890164e+01,6.883294e-01,3.475410e+00,9.688524e+00,8.885246e+00,4.754098e+00,1.836066e+00,2.622951e-01,0.000000e+00,8.944698e-01,6.920347e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.311763e+01,1.258118e+01,1.806204e+01,14473600001
4.091915490000e+08,4.091916100000e+08,3.150820e+01,7.186987e-01,2.768852e+01,6.737286e-01,3.852459e+00,9.163935e+00,8.262295e+00,4.934426e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.787721e-01,7.444965e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.337146e+01,1.264315e+01,1.783916e+01,14473600001
4.091916100000e+08,4.091916710000e+08,3.280328e+01,7.333204e-01,2.914754e+01,6.912514e-01,4.131147e+00,9.344262e+00,9.213115e+00,4.721312e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.885557e-01,7.034734e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.302571e+01,1.244606e+01,1.804342e+01,14473600001
4.091916710000e+08,4.091917320000e+08,3.342623e+01,7.402506e-01,2.978688e+01,6.987915e-01,4.147541e+00,9.442623e+00,8.737705e+00,5.868853e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.911231e-01,6.898078e-03,2.000000e+01,1.500000e+01,1.011000e+03,1.296704e+01,1.259065e+01,1.785905e+01,14473600001
4.091918070000e+08,4.091918680000e+08,3.300000e+01,7.355159e-01,2.904918e+01,6.900841e-01,3.688524e+00,9.344262e+00,8.836065e+00,5.426229e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.802782e-01,7.235603e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.347901e+01,1.247804e+01,1.781980e+01,14473600002
4.091918680000e+08,4.091919290000e+08,3.288525e+01,7.342359e-01,2.883607e+01,6.875481e-01,4.262295e+00,9.196721e+00,8.754098e+00,5.032787e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.768694e-01,7.336434e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.310980e+01,1.256406e+01,1.781348e+01,14473600002
4.091919290000e+08,4.091919900000e+08,3.257377e+01,7.307505e-01,2.844262e+01,6.828415e-01,4.196721e+00,8.524590e+00,8.885246e+00,5.065574e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.731756e-01,7.465403e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.290685e+01,1.243107e+01,1.814190e+01,14473600002
4.091919900000e+08,4.091920510000e+08,3.214754e+01,7.259538e-01,2.844262e+01,6.828415e-01,4.229508e+00,9.245902e+00,8.360656e+00,5.147541e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.847527e-01,7.210868e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.324160e+01,1.250431e+01,1.802461e+01,14473600002
4.091920510000e+08,4.091921120000e+08,3.183607e+01,7.224284e-01,2.780328e+01,6.751233e-01,4.098361e+00,8.557377e+00,8.360656e+00,4.918033e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.733265e-01,7.547561e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.326309e+01,1.249900e+01,1.804232e+01,14473600002
4.091921120000e+08,4.091921730000e+08,3.286885e+01,7.340529e-01,2.875410e+01,6.865702e-01,4.459016e+00,8.918033e+00,8.754098e+00,5.065574e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.748130e-01,7.390607e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.316894e+01,1.254297e+01,1.836055e+01,14473600002
4.091921730000e+08,4.091922340000e+08,3.321312e+01,7.378870e-01,2.901639e+01,6.896946e-01,4.344262e+00,8.688524e+00,8.934426e+00,5.393443e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.736426e-01,7.381549e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.315853e+01,1.255967e+01,1.773642e+01,14473600002
4.091922340000e+08,4.091922950000e+08,3.337705e+01,7.397058e-01,2.945902e+01,6.949350e-01,4.065574e+00,9.377049e+00,9.262295e+00,5.245902e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.826129e-01,7.133561e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.305571e+01,1.257919e+01,1.803778e+01,14473600002
4.091922950000e+08,4.091923560000e+08,3.431147e+01,7.499888e-01,2.985246e+01,6.995603e-01,4.032787e+00,1.036066e+01,9.114754e+00,4.983606e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.700430e-01,7.349971e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.318215e+01,1.235090e+01,1.788385e+01,14473600002
4.091923560000e+08,4.091924170000e+08,3.354099e+01,7.415202e-01,2.942623e+01,6.945482e-01,3.819672e+00,9.278688e+00,8.836065e+00,5.672131e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.773216e-01,7.252883e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.316425e+01,1.253751e+01,1.806642e+01,14473600002
4.091924170000e+08,4.091924780000e+08,3.163935e+01,7.201929e-01,2.785246e+01,6.757202e-01,3.721312e+00,8.918033e+00,8.557377e+00,4.950819e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.803109e-01,7.388677e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.330659e+01,1.249892e+01,1.774827e+01,14473600002
4.091924780000e+08,4.091925390000e+08,3.073771e+01,7.098569e-01,2.693443e+01,6.644908e-01,3.868852e+00,8.377049e+00,8.245902e+00,4.508197e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.762667e-01,7.604329e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.336969e+01,1.260261e+01,1.783196e+01,14473600002
4.091925390000e+08,4.091926000000e+08,3.172131e+01,7.211252e-01,2.734426e+01,6.695272e-01,4.442623e+00,8.540983e+00,8.377049e+00,4.540984e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.620155e-01,7.840292e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.341488e+01,1.266001e+01,1.773267e+01,14473600002
4.091926000000e+08,4.091926610000e+08,3.286885e+01,7.340529e-01,2.849180e+01,6.834316e-01,4.540984e+00,8.918033e+00,8.557377e+00,5.065574e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.668329e-01,7.587679e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.322750e+01,1.256842e+01,1.772295e+01,14473600002
4.091926610000e+08,4.091927220000e+08,3.403279e+01,7.469368e-01,2.960656e+01,6.966731e-01,3.950820e+00,9.770492e+00,8.836065e+00,5.180328e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.699422e-01,7.382437e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.321439e+01,1.259740e+01,1.795436e+01,14473600002
4.091927220000e+08,4.091927830000e+08,3.300000e+01,7.355159e-01,2.885246e+01,6.877435e-01,3.950820e+00,8.983606e+00,9.081967e+00,5.098361e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.743169e-01,7.388409e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.291539e+01,1.258244e+01,1.779773e+01,14473600002
4.091927830000e+08,4.091928440000e+08,3.236066e+01,7.283560e-01,2.842623e+01,6.826447e-01,3.885246e+00,9.491803e+00,8.508197e+00,4.819672e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.784195e-01,7.355453e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.309378e+01,1.254004e+01,1.834124e+01,14473600002
4.091928440000e+08,4.091929050000e+08,3.281967e+01,7.335035e-01,2.903279e+01,6.898894e-01,3.885246e+00,9.081967e+00,9.213115e+00,5.114754e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.846154e-01,7.140345e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.311503e+01,1.258604e+01,1.776998e+01,14473600002
4.091929050000e+08,4.091929660000e+08,3.370492e+01,7.433301e-01,2.922951e+01,6.922227e-01,4.065574e+00,9.213115e+00,9.049180e+00,5.295082e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.672179e-01,7.483803e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.335434e+01,1.244302e+01,1.792570e+01,14473600002
4.091929660000e+08,4.091930270000e+08,3.090164e+01,7.117473e-01,2.706557e+01,6.661066e-01,3.721312e+00,8.983606e+00,8.327868e+00,4.557377e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.758621e-01,7.594767e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.331889e+01,1.262551e+01,1.786716e+01,14473600002
4.091930270000e+08,4.091930880000e+08,3.219672e+01,7.265089e-01,2.814754e+01,6.792902e-01,4.000000e+00,8.672132e+00,8.622951e+00,4.704918e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.742362e-01,7.482064e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.310012e+01,1.265835e+01,1.780628e+01,14473600002
4.091930880000e+08,4.091931490000e+08,3.339344e+01,7.398875e-01,2.913115e+01,6.910570e-01,3.803279e+00,9.196721e+00,9.081967e+00,5.196721e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.723613e-01,7.393394e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.323333e+01,1.262448e+01,1.800012e+01,14473600002
4.091931570000e+08,4.091932180000e+08,3.332787e+01,7.391607e-01,2.952459e+01,6.957080e-01,4.459016e+00,9.622951e+00,8.459017e+00,5.000000e+00,1.721311e+00,2.622951e-01,0.000000e+00,8.858829e-01,7.051716e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.329738e+01,1.260328e+01,1.824248e+01,14473600003
4.091932180000e+08,4.091932790000e+08,3.306557e+01,7.362463e-01,2.959016e+01,6.964802e-01,3.983607e+00,9.081967e+00,9.213115e+00,5.393443e+00,1.836066e+00,8.196721e-02,0.000000e+00,8.948934e-01,6.828852e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.297663e+01,1.240782e+01,1.813197e+01,14473600003
4.091932790000e+08,4.091933400000e+08,3.290164e+01,7.344189e-01,2.909836e+01,6.906680e-01,3.967213e+00,8.868853e+00,8.868853e+00,5.590164e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.844046e-01,7.137105e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.314125e+01,1.270114e+01,1.824529e+01,14473600003
4.091933400000e+08,4.091934010000e+08,3.477049e+01,7.549888e-01,3.088525e+01,7.115585e-01,4.442623e+00,9.573771e+00,9.491803e+00,5.426229e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.882602e-01,6.840749e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.347272e+01,1.257785e+01,1.815038e+01,14473600003
4.091934010000e+08,4.091934620000e+08,3.127869e+01,7.160764e-01,2.765574e+01,6.733296e-01,4.081967e+00,8.901639e+00,8.442623e+00,4.803279e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.841719e-01,7.326324e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.323816e+01,1.247843e+01,1.788223e+01,14473600003
4.091934620000e+08,4.091935230000e+08,3.355738e+01,7.417014e-01,2.962295e+01,6.968660e-01,4.180328e+00,9.393442e+00,9.409836e+00,4.885246e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.827553e-01,7.110627e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.321499e+01,1.257011e+01,1.791642e+01,14473600003
4.091935230000e+08,4.091935840000e+08,3.321312e+01,7.378870e-01,2.947541e+01,6.951283e-01,4.098361e+00,9.213115e+00,9.065574e+00,5.049181e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.874630e-01,7.021067e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.325902e+01,1.249293e+01,1.802198e+01,14473600003
4.091935840000e+08,4.091936450000e+08,3.229508e+01,7.276177e-01,2.855738e+01,6.842176e-01,4.622951e+00,8.557377e+00,8.770492e+00,4.737705e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.842639e-01,7.207626e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.321894e+01,1.261608e+01,1.766561e+01,14473600003
4.091936450000e+08,4.091937060000e+08,3.213115e+01,7.257687e-01,2.859016e+01,6.846102e-01,3.967213e+00,9.213115e+00,8.704918e+00,4.950819e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.897959e-01,7.073202e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.309088e+01,1.248005e+01,1.764954e+01,14473600003
4.091937060000e+08,4.091937670000e+08,3.306557e+01,7.362463e-01,2.926229e+01,6.926108e-01,4.098361e+00,9.475410e+00,9.032787e+00,4.967213e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.849777e-01,7.104021e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.314321e+01,1.250684e+01,1.820734e+01,14473600003
4.091937670000e+08,4.091938280000e+08,3.340984e+01,7.400691e-01,2.957377e+01,6.962873e-01,4.426229e+00,8.852459e+00,8.983606e+00,5.557377e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.851815e-01,7.061874e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.338121e+01,1.251081e+01,1.787317e+01,14473600003
4.091938280000e+08,4.091938890000e+08,3.429508e+01,7.498096e-01,3.049180e+01,7.070118e-01,4.885246e+00,9.049180e+00,9.098361e+00,5.737705e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.891013e-01,6.865276e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.329512e+01,1.261790e+01,1.814855e+01,14473600003
4.091938890000e+08,4.091939500000e+08,3.244262e+01,7.292780e-01,2.857377e+01,6.844140e-01,4.213115e+00,8.868853e+00,8.836065e+00,5.163934e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.807479e-01,7.285108e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.294807e+01,1.256001e+01,1.776506e+01,14473600003
4.091939500000e+08,4.091940110000e+08,3.255738e+01,7.305666e-01,2.880328e+01,6.871571e-01,3.967213e+00,8.868853e+00,8.836065e+00,5.065574e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.846928e-01,7.166957e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.338691e+01,1.238274e+01,1.820946e+01,14473600003
4.091940110000e+08,4.091940720000e+08,3.301639e+01,7.356986e-01,2.908197e+01,6.904734e-01,4.229508e+00,9.213115e+00,8.901639e+00,5.065574e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.808342e-01,7.219269e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.317723e+01,1.259279e+01,1.816460e+01,14473600003
4.091940720000e+08,4.091941330000e+08,3.163935e+01,7.201929e-01,2.854098e+01,6.840212e-01,4.000000e+00,8.704918e+00,9.180327e+00,4.836066e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.020725e-01,6.765413e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.346467e+01,1.259558e+01,1.792459e+01,14473600003
4.091941330000e+08,4.091941940000e+08,3.252459e+01,7.301986e-01,2.873771e+01,6.863745e-01,4.163934e+00,8.573771e+00,8.983606e+00,5.606557e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.835685e-01,7.200862e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.333007e+01,1.261021e+01,1.783337e+01,14473600003
4.091941940000e+08,4.091942550000e+08,3.300000e+01,7.355159e-01,2.886885e+01,6.879389e-01,4.016394e+00,9.426229e+00,8.950820e+00,4.852459e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.748137e-01,7.375887e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.337477e+01,1.233531e+01,1.805661e+01,14473600003
4.091942550000e+08,4.091943160000e+08,3.172131e+01,7.211252e-01,2.822951e+01,6.802785e-01,4.426229e+00,8.590164e+00,8.606558e+00,5.163934e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.899225e-01,7.115163e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.326358e+01,1.252090e+01,1.784060e+01,14473600003
4.091943160000e+08,4.091943770000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,4.163934e+00,8.639344e+00,9.475410e+00,5.114754e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.888338e-01,7.002598e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.310077e+01,1.252485e+01,1.786902e+01,14473600003
4.091943770000e+08,4.091944380000e+08,3.159016e+01,7.196329e-01,2.778688e+01,6.749242e-01,3.950820e+00,8.196721e+00,8.885246e+00,5.000000e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.796056e-01,7.413210e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.326996e+01,1.240754e+01,1.801894e+01,14473600003
4.091945020000e+08,4.091945630000e+08,3.352459e+01,7.413390e-01,2.937705e+01,6.939675e-01,3.819672e+00,8.983606e+00,8.540983e+00,6.196721e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.762836e-01,7.280970e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.341803e+01,1.259928e+01,1.779995e+01,14473600004
4.091945630000e+08,4.091946240000e+08,3.229508e+01,7.276177e-01,2.852459e+01,6.838247e-01,3.967213e+00,8.967213e+00,8.786885e+00,5.114754e+00,1.409836e+00,2.786885e-01,0.000000e+00,8.832487e-01,7.235011e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.317822e+01,1.256753e+01,1.801093e+01,14473600004
4.091946240000e+08,4.091946850000e+08,3.195082e+01,7.237292e-01,2.811475e+01,6.788944e-01,3.622951e+00,9.213115e+00,8.491803e+00,4.950819e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.799384e-01,7.362448e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.326746e+01,1.246343e+01,1.806106e+01,14473600004
4.091946850000e+08,4.091947460000e+08,3.411475e+01,7.478357e-01,3.027869e+01,7.045367e-01,4.278688e+00,9.459017e+00,9.573771e+00,5.377049e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.875540e-01,6.925215e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.327543e+01,1.245268e+01,1.791949e+01,14473600004
4.091947460000e+08,4.091948070000e+08,3.339344e+01,7.398875e-01,2.929508e+01,6.929987e-01,4.098361e+00,9.360656e+00,8.721312e+00,5.377049e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.772705e-01,7.270189e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.307817e+01,1.245305e+01,1.820711e+01,14473600004
4.091948070000e+08,4.091948680000e+08,3.222951e+01,7.268787e-01,2.821312e+01,6.800809e-01,3.639344e+00,8.721312e+00,9.311476e+00,5.131147e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.753815e-01,7.449004e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.307862e+01,1.244759e+01,1.787753e+01,14473600004
4.091948680000e+08,4.091949290000e+08,3.254099e+01,7.303826e-01,2.791803e+01,6.765151e-01,4.049181e+00,9.245902e+00,8.065574e+00,5.180328e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.579345e-01,7.835940e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.307404e+01,1.253317e+01,1.775438e+01,14473600004
4.091949290000e+08,4.091949900000e+08,3.168852e+01,7.207524e-01,2.765574e+01,6.733296e-01,4.065574e+00,8.491803e+00,8.606558e+00,5.016394e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.727367e-01,7.580141e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.315904e+01,1.248174e+01,1.792567e+01,14473600004
4.091949900000e+08,4.091950510000e+08,3.308197e+01,7.364287e-01,2.918033e+01,6.916401e-01,4.377049e+00,9.491803e+00,8.229508e+00,5.426229e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.820614e-01,7.179873e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.327118e+01,1.253854e+01,1.780130e+01,14473600004
4.091950510000e+08,4.091951120000e+08,3.277049e+01,7.329537e-01,2.906557e+01,6.902788e-01,4.114754e+00,8.442623e+00,9.213115e+00,5.672131e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.869435e-01,7.082546e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.298364e+01,1.244412e+01,1.783801e+01,14473600004
4.091951120000e+08,4.091951730000e+08,3.313115e+01,7.369759e-01,2.940984e+01,6.943547e-01,3.885246e+00,9.442623e+00,8.885246e+00,5.475410e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.876793e-01,7.023842e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.317531e+01,1.260534e+01,1.763066e+01,14473600004
4.091951730000e+08,4.091952340000e+08,3.409836e+01,7.476560e-01,2.996721e+01,7.009035e-01,4.426229e+00,9.885246e+00,9.000000e+00,5.098361e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.788462e-01,7.154732e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.297692e+01,1.247603e+01,1.785481e+01,14473600004
4.091952340000e+08,4.091952950000e+08,3.254099e+01,7.303826e-01,2.875410e+01,6.865702e-01,4.393443e+00,8.639344e+00,9.131147e+00,4.737705e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.836272e-01,7.197474e-03,2.000000e+01,1.500000e+01,1.010000e+03,1.313877e+01,1.259128e+01,1.805610e+01,14473600004
