#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884861800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800001
2.884878600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800002
2.884894800000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800003
2.884911000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900004
2.884927200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900005
2.884944000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900006
2.884959600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900007
2.884976400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900008
2.884992000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900009
2.885008200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900010
2.885024400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900011
2.885040600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900012
2.885057400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900013
2.885073600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900014
2.885089800000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900015
2.885106000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900016
2.885121600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900017
2.885137800000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24333900018
2.885154600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900019
2.885170200000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24333900020
2.885186400000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24333900021
2.885202600000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24333900022
2.885218800000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900023
2.885235000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900024
2.885251200000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900025
2.885267400000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900026
2.885283600000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900027
2.885299800000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900028
2.885316000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24333900029
2.885331600000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24333900030
2.885347800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,24333900031
2.885364000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,24333900032
2.885379600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,24333900033
2.885395800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,24333900034
2.885412000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,24333900035
2.885427600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900036
2.885443200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900037
2.885459400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900038
2.885475600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900039
2.885491200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900040
2.885507400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333900041
2.885524200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333900042
2.885542800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,24333900043
2.885559000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24333900044
2.885576400000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24333900045
2.885601600000e+08,2.100000e+01,1.100000e+01,1.014000e+03,24333900047
2.885623800000e+08,2.100000e+01,1.100000e+01,1.014000e+03,24333900048
2.885642400000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24333900049
2.885662800000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24333900050
2.885675400000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24333900051
2.885699400000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24333900052
2.885719200000e+08,2.100000e+01,9.000000e+00,1.013000e+03,24333900053
2.885740800000e+08,2.100000e+01,9.000000e+00,1.013000e+03,24333900001
2.885766000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,24334000002
2.885786400000e+08,2.100000e+01,9.000000e+00,1.012000e+03,24334000003
2.885824800000e+08,2.100000e+01,9.000000e+00,1.011000e+03,24334000005
2.885849400000e+08,2.100000e+01,8.000000e+00,1.011000e+03,24334000006
2.885874000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,24334000008
2.885903400000e+08,2.100000e+01,8.000000e+00,1.011000e+03,24334000010
2.885928600000e+08,2.100000e+01,9.000000e+00,1.010000e+03,24334000011
2.885967600000e+08,2.100000e+01,9.000000e+00,1.010000e+03,24334000013
2.885993400000e+08,2.100000e+01,9.000000e+00,1.010000e+03,24334000014
2.886011400000e+08,2.100000e+01,1.000000e+01,1.010000e+03,24334000015
2.886050400000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000048
