#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561375000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,33412100005
3.561376800000e+08,2.200000e+01,1.900000e+01,1.001000e+03,33412100006
3.561380400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100010
3.561384000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100011
3.561386400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100012
3.561391200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100013
3.561394200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100015
3.561397200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100017
3.561406200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100022
3.561414000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100023
3.561416400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100024
3.561420000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100025
3.561424200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100030
3.561426000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100031
3.561426600000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100032
3.561429000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100033
3.561432600000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100034
3.561435000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,33412100035
3.561437400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,33412100036
3.561439200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,33412100037
3.561447000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,33412200038
3.561448200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,33412200039
3.561452400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,33412200040
3.561454200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,33412200041
3.561456000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,33412200042
3.561460800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,33412200045
3.561463800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,33412200046
3.561465600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,33412200047
3.561468600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,33412200049
3.561471600000e+08,2.200000e+01,1.600000e+01,1.000000e+03,33412200052
3.561476400000e+08,2.200000e+01,1.600000e+01,1.000000e+03,33412200054
3.561480600000e+08,2.200000e+01,1.600000e+01,1.000000e+03,33412200055
3.561483600000e+08,2.200000e+01,1.600000e+01,1.000000e+03,33412200058
3.561489000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,33412200059
3.561492600000e+08,2.200000e+01,1.600000e+01,1.000000e+03,33412200060
3.561495000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,33412200063
3.561499800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,33412200067
3.561501000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,33412200068
3.561502800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,33412200069
3.561504000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,33412200071
3.561513000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,33412200073
3.561517800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,33412200074
3.561519000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,33412200075
3.561527400000e+08,2.200000e+01,1.800000e+01,9.990000e+02,33412200076
3.561529800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200077
3.561531600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200079
3.561532800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200080
3.561535200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200081
3.561538200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,33412200083
3.561546000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,33412200088
3.561549600000e+08,2.200000e+01,1.700000e+01,9.980000e+02,33412200089
3.561553200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,33412200094
3.561556200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,33412200095
3.561559200000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200096
3.561561600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200097
3.561564600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200100
3.561566400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200101
3.561572400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200105
3.561574200000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200106
3.561577200000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200110
3.561578400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200111
3.561579600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200113
3.561582600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200115
3.561584400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200116
3.561586800000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200117
3.561588600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200121
3.561589800000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200122
3.561592800000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200123
3.561594600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200124
3.561596400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200126
3.561600600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,33412200131
3.561602400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200132
3.561606000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200135
3.561607800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200136
3.561614400000e+08,2.100000e+01,1.600000e+01,9.990000e+02,33412200137
3.561615000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,33412200138
3.561616800000e+08,2.100000e+01,1.600000e+01,9.990000e+02,33412200139
3.561621000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200143
3.561623400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200145
3.561625800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200147
3.561629400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200149
3.561634200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200150
3.561638400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200152
3.561640800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200153
3.561642600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200154
3.561647400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200156
3.561649200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200157
3.561654000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200159
3.561655800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200161
3.561658800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200164
3.561662400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200165
3.561666600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200171
3.561675000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200172
3.561677400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200173
3.561678600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200174
3.561681000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200175
3.561685200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200176
3.561686400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200177
3.561687600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200178
3.561691200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200179
3.561693600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200182
3.561695400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200184
3.561697200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200186
3.561703800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200190
3.561708600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200191
3.561711000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200193
3.561713400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200196
3.561714600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200197
3.561717600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200200
3.561721800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200205
3.561724200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200206
3.561726000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200207
3.561727800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200208
3.561729600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200209
3.561730800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200210
3.561736200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200212
3.561738600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,33412200215
3.561742200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,33412200217
3.561747600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,33412200224
3.561753600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,33412200231
3.561760200000e+08,2.100000e+01,1.800000e+01,9.980000e+02,33412200237
3.561765600000e+08,2.100000e+01,1.800000e+01,9.980000e+02,33412200238
3.561768000000e+08,2.100000e+01,1.800000e+01,9.980000e+02,33412200239
3.561769800000e+08,2.100000e+01,1.800000e+01,9.980000e+02,33412200241
3.561771600000e+08,2.100000e+01,1.800000e+01,9.980000e+02,33412200242
3.561774000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,33412200243
3.561778200000e+08,2.100000e+01,1.800000e+01,9.990000e+02,33412200247
3.561781800000e+08,2.100000e+01,1.800000e+01,9.990000e+02,33412200249
3.561786000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,33412200250
3.561793800000e+08,2.100000e+01,1.800000e+01,9.990000e+02,33412200256
3.561796200000e+08,2.100000e+01,1.800000e+01,9.990000e+02,33412200257
3.561798600000e+08,2.100000e+01,1.800000e+01,9.990000e+02,33412200258
3.561799800000e+08,2.100000e+01,1.800000e+01,1.000000e+03,33412200259
3.561807000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,33412200260
3.561809400000e+08,2.100000e+01,1.800000e+01,1.000000e+03,33412200261
3.561811200000e+08,2.100000e+01,1.800000e+01,1.000000e+03,33412200262
3.561813000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,33412200263
3.561814200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,33412200265
3.561816600000e+08,2.100000e+01,1.900000e+01,1.000000e+03,33412200267
3.561820200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,33412200268
3.561823200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,33412200269
3.561825000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,33412200270
3.561826200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,33412200271
3.561834000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,33412200272
3.561836400000e+08,2.100000e+01,2.000000e+01,1.000000e+03,33412200274
3.561844200000e+08,2.200000e+01,2.000000e+01,9.990000e+02,33412200275
3.561847800000e+08,2.200000e+01,2.000000e+01,9.990000e+02,33412200278
3.561850200000e+08,2.200000e+01,2.000000e+01,9.990000e+02,33412200280
3.561855000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,33412200285
3.561855600000e+08,2.200000e+01,2.000000e+01,9.980000e+02,33412200286
3.561858600000e+08,2.200000e+01,2.000000e+01,9.980000e+02,33412200287
3.561861000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,33412200288
3.561864600000e+08,2.200000e+01,2.000000e+01,9.980000e+02,33412200293
3.561870600000e+08,2.200000e+01,2.000000e+01,9.980000e+02,33412200294
3.561872400000e+08,2.200000e+01,2.100000e+01,9.980000e+02,33412200295
3.561876600000e+08,2.200000e+01,2.100000e+01,9.980000e+02,33412200296
3.561883800000e+08,2.200000e+01,2.100000e+01,9.980000e+02,33412200301
3.561885600000e+08,2.200000e+01,2.100000e+01,9.980000e+02,33412200303
3.561889200000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200306
3.561892200000e+08,2.200000e+01,2.000000e+01,9.970000e+02,33412200307
3.561897000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200310
3.561901200000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200313
3.561906000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200314
3.561907800000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200315
3.561911400000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200318
3.561914400000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200320
3.561915600000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200321
3.561917400000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200322
3.561919200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200323
3.561927600000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200326
3.561931200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200329
3.561933600000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200330
3.561935400000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200332
3.561937800000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200333
3.561942600000e+08,2.200000e+01,2.300000e+01,9.960000e+02,33412200335
3.561948000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200336
3.561951000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200339
3.561952200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200340
3.561955200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200341
3.561957600000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200342
3.561964200000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200344
3.561966000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200345
3.561971400000e+08,2.200000e+01,2.200000e+01,9.970000e+02,33412200347
3.561974400000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200350
3.561976800000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200353
3.561978600000e+08,2.200000e+01,2.100000e+01,9.970000e+02,33412200354
3.561980400000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200355
3.561982200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,33412200357
3.561988800000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200358
3.561991200000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200359
3.561995400000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200362
3.561996600000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200363
3.561998400000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200364
3.562005000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200367
3.562009200000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200369
3.562011600000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200370
3.562013400000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200371
3.562017000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200374
3.562021200000e+08,2.200000e+01,2.100000e+01,9.960000e+02,33412200375
3.562026600000e+08,2.200000e+01,2.000000e+01,9.960000e+02,33412200377
3.562033200000e+08,2.200000e+01,2.000000e+01,9.960000e+02,33412200380
3.562036200000e+08,2.200000e+01,2.000000e+01,9.960000e+02,33412200381
3.562037400000e+08,2.200000e+01,2.000000e+01,9.960000e+02,33412200382
3.562039800000e+08,2.200000e+01,2.000000e+01,9.960000e+02,33412200384
3.562044600000e+08,2.200000e+01,2.000000e+01,9.970000e+02,33412200385
3.562047000000e+08,2.200000e+01,2.000000e+01,9.970000e+02,33412200386
3.562049400000e+08,2.200000e+01,2.000000e+01,9.970000e+02,33412200387
3.562051800000e+08,2.200000e+01,2.000000e+01,9.970000e+02,33412200389
3.562053600000e+08,2.200000e+01,1.900000e+01,9.970000e+02,33412200390
3.562059600000e+08,2.200000e+01,1.900000e+01,9.970000e+02,33412200391
3.562062600000e+08,2.200000e+01,1.900000e+01,9.970000e+02,33412200394
3.562066200000e+08,2.200000e+01,1.900000e+01,9.970000e+02,33412200395
3.562068000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,33412200396
3.562071000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,33412200398
3.562073400000e+08,2.200000e+01,1.900000e+01,9.970000e+02,33412200399
3.562077600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200402
3.562083000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200404
3.562086000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200406
3.562087800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200408
3.562090200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200410
3.562093200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,33412200411
3.562102200000e+08,2.200000e+01,1.700000e+01,9.970000e+02,33412200412
3.562104000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,33412200413
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300003
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300006
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300007
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300008
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300010
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300011
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300012
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300014
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300016
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300019
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300020
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300021
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300025
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300028
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300031
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300039
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300041
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300043
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300044
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300045
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300049
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300051
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300052
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300053
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300054
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300055
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300056
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300057
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300060
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300061
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300062
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300063
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300064
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300065
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300068
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300070
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300071
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300074
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300075
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300076
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300080
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300082
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300083
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300084
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300085
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300086
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300087
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300088
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300089
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300090
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300091
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300092
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300093
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300094
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300095
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300097
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300099
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300100
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300101
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300102
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300103
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300104
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300105
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300110
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300111
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300112
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300113
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300115
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300116
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300117
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300118
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300121
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300123
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300124
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300125
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300127
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300129
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300130
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300131
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300133
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300134
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300139
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300140
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300141
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300142
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300147
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300150
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300151
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300152
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300153
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300154
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300155
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300156
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300157
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300158
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300159
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300160
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300161
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300165
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300167
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300169
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300170
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300174
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300176
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300179
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300182
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300183
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300186
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300187
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300189
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300191
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300193
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300194
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300195
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300196
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300198
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300199
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300200
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300206
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300207
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300213
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300215
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300217
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300219
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300222
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300225
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300226
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300229
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300232
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300234
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300236
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300237
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300238
3.562579800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33412300239
3.563027400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33412300241
