#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.719882400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500007
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500008
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500009
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500010
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500011
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500012
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500013
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500014
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500015
3.719891400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500016
3.720043200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500024
3.720057600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500025
3.720070800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430500026
3.720084000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500027
3.720097800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430500028
