#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.719846983245e+08,3.719855639818e+08,8.656573053002e+02,30408,17501,15941,12907,12907,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24430500007,0,16662721,0
8,3.719858847305e+08,3.719860969832e+08,2.122526535392e+02,7497,4378,3806,3119,3119,0,1,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24430500008,0,11141120,0
9,3.719861103051e+08,3.719862129568e+08,1.026516972184e+02,3566,3159,2785,407,407,0,1,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24430500009,0,11141120,0
10,3.719862250884e+08,3.719863259682e+08,1.008798809648e+02,3478,3097,2740,381,381,0,1,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24430500010,0,11141120,0
11,3.719935257792e+08,3.719939601227e+08,4.343435742855e+02,15268,13105,11869,2163,2163,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500011,0,9043968,0
12,3.719940629820e+08,3.719942161667e+08,1.531847187281e+02,5111,3425,1468,1686,1686,0,2,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500012,0,9043968,0
13,3.719942288695e+08,3.719955751527e+08,1.346283227146e+03,47286,40285,36906,7001,7001,0,8,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500013,0,9043968,0
14,3.719955798795e+08,3.719969202570e+08,1.340377488494e+03,47308,40422,36901,6886,6886,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500014,0,11141120,0
15,3.719969243156e+08,3.719974152690e+08,4.909533370733e+02,17332,14690,13265,2642,2642,0,2,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500015,0,11141120,0
16,3.719974879202e+08,3.719981122616e+08,6.243414075375e+02,22148,18986,17424,3162,3162,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500016,0,11141120,0
24,3.720080310736e+08,3.720093700564e+08,1.338982729614e+03,47321,40529,36961,6792,6792,0,3,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500024,0,9043968,0
25,3.720093742242e+08,3.720107071329e+08,1.332908667266e+03,47321,40563,37105,6758,6758,0,5,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500025,0,9043968,0
26,3.720107111827e+08,3.720120431390e+08,1.331956237853e+03,47331,40550,37040,6781,6781,0,6,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500026,0,11141120,0
27,3.720120479399e+08,3.720133962303e+08,1.348290412724e+03,47295,40519,36902,6776,6776,0,5,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500027,0,11141120,0
28,3.720134010884e+08,3.720147332718e+08,1.332183328032e+03,47319,40492,36749,6827,6827,0,7,e,L,2018,10,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430500028,0,11141120,0
