#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100001
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100002
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100003
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100004
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100005
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100006
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100007
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100008
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100009
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100010
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100011
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100012
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100013
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100014
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100015
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100016
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100017
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100018
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100019
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100020
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100021
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100022
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100023
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100024
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100025
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100026
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100027
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100028
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100029
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100030
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100031
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100032
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100033
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100034
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100035
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100036
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100037
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100038
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100039
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100040
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100041
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100001
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100002
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477100003
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200004
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200005
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200006
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200007
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200008
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200009
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200010
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200011
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200012
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200013
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200014
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200015
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200016
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200017
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200018
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200019
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200020
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200021
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200022
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200023
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200024
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200025
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200026
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200027
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200028
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200029
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200030
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200031
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200032
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200033
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200034
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200035
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200036
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200037
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200038
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200039
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200040
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200041
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200042
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200043
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200044
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200045
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200046
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200047
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200048
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200049
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200050
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200051
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200052
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200053
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200054
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200055
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200056
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200057
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200058
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200059
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200060
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200061
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200062
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200063
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200064
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200065
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200066
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200067
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200068
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200069
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200070
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200071
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200072
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200073
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477200074
