#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.357475800000e+08,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357484800000e+08,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357493200000e+08,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357502200000e+08,2.450000e+01,2.310000e+01,9.880000e+02,41388500004
3.357511200000e+08,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357520200000e+08,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357529200000e+08,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357538200000e+08,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357547200000e+08,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357556200000e+08,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357565200000e+08,2.450000e+01,2.260000e+01,9.880000e+02,41388600011
3.357567000000e+08,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357575400000e+08,2.450000e+01,2.250000e+01,9.880000e+02,41388600013
3.357585000000e+08,2.450000e+01,2.240000e+01,9.880000e+02,41388600014
3.357593400000e+08,2.450000e+01,2.220000e+01,9.880000e+02,41388600015
3.357602400000e+08,2.450000e+01,2.200000e+01,9.880000e+02,41388600016
3.357611400000e+08,2.440000e+01,2.200000e+01,9.880000e+02,41388600017
3.357620400000e+08,2.440000e+01,2.210000e+01,9.880000e+02,41388600018
3.357628800000e+08,2.440000e+01,2.190000e+01,9.880000e+02,41388600019
3.357638400000e+08,2.440000e+01,2.170000e+01,9.880000e+02,41388600020
3.357647400000e+08,2.450000e+01,2.180000e+01,9.880000e+02,41388600021
3.357656400000e+08,2.440000e+01,2.170000e+01,9.880000e+02,41388600022
3.357664800000e+08,2.450000e+01,2.170000e+01,9.880000e+02,41388600023
3.357673800000e+08,2.450000e+01,2.200000e+01,9.880000e+02,41388600024
3.357682800000e+08,2.450000e+01,2.190000e+01,9.880000e+02,41388600025
3.357691800000e+08,2.450000e+01,2.160000e+01,9.890000e+02,41388600026
3.357700800000e+08,2.450000e+01,2.150000e+01,9.890000e+02,41388600027
3.357709200000e+08,2.450000e+01,2.130000e+01,9.890000e+02,41388600028
3.357718800000e+08,2.450000e+01,2.100000e+01,9.890000e+02,41388600029
3.357727800000e+08,2.450000e+01,2.090000e+01,9.890000e+02,41388600030
3.357736200000e+08,2.440000e+01,2.110000e+01,9.890000e+02,41388600031
3.357745800000e+08,2.450000e+01,2.100000e+01,9.890000e+02,41388600032
3.357754200000e+08,2.450000e+01,2.130000e+01,9.890000e+02,41388600033
3.357763200000e+08,2.450000e+01,2.130000e+01,9.890000e+02,41388600034
3.357772200000e+08,2.450000e+01,2.140000e+01,9.890000e+02,41388600035
3.357781200000e+08,2.440000e+01,2.280000e+01,9.890000e+02,41388600036
3.357790200000e+08,2.440000e+01,2.330000e+01,9.890000e+02,41388600037
3.357799200000e+08,2.440000e+01,2.300000e+01,9.890000e+02,41388600038
3.357808200000e+08,2.440000e+01,2.400000e+01,9.890000e+02,41388600039
3.357816600000e+08,2.440000e+01,2.410000e+01,9.890000e+02,41388600040
3.357825600000e+08,2.440000e+01,2.460000e+01,9.890000e+02,41388600041
3.357834600000e+08,2.440000e+01,2.470000e+01,9.890000e+02,41388600042
3.357843600000e+08,2.440000e+01,2.500000e+01,9.890000e+02,41388600043
3.357852600000e+08,2.440000e+01,2.540000e+01,9.890000e+02,41388600044
3.357861000000e+08,2.440000e+01,2.550000e+01,9.890000e+02,41388600045
3.357870000000e+08,2.440000e+01,2.540000e+01,9.890000e+02,41388600046
3.357879000000e+08,2.440000e+01,2.510000e+01,9.890000e+02,41388600047
3.357888000000e+08,2.440000e+01,2.530000e+01,9.890000e+02,41388600048
3.357897000000e+08,2.440000e+01,2.580000e+01,9.890000e+02,41388600049
3.357906000000e+08,2.440000e+01,2.590000e+01,9.890000e+02,41388600050
3.357914400000e+08,2.440000e+01,2.660000e+01,9.890000e+02,41388600051
3.357923400000e+08,2.440000e+01,2.640000e+01,9.890000e+02,41388600052
3.357932400000e+08,2.440000e+01,2.680000e+01,9.880000e+02,41388600053
3.357941400000e+08,2.440000e+01,2.680000e+01,9.880000e+02,41388600054
3.357950400000e+08,2.440000e+01,2.680000e+01,9.880000e+02,41388600055
3.357959400000e+08,2.450000e+01,2.680000e+01,9.880000e+02,41388600056
3.357968400000e+08,2.440000e+01,2.760000e+01,9.870000e+02,41388600057
3.357977400000e+08,2.450000e+01,2.770000e+01,9.870000e+02,41388600058
3.357985800000e+08,2.450000e+01,2.780000e+01,9.870000e+02,41388600059
3.357994800000e+08,2.450000e+01,2.800000e+01,9.870000e+02,41388600060
3.358003800000e+08,2.450000e+01,2.830000e+01,9.870000e+02,41388600061
3.358012200000e+08,2.450000e+01,2.840000e+01,9.870000e+02,41388600062
3.358021800000e+08,2.460000e+01,2.840000e+01,9.860000e+02,41388600063
3.358030800000e+08,2.460000e+01,2.860000e+01,9.860000e+02,41388600064
3.358039800000e+08,2.460000e+01,2.870000e+01,9.860000e+02,41388600065
3.358048200000e+08,2.460000e+01,2.890000e+01,9.860000e+02,41388600066
3.358057200000e+08,2.460000e+01,2.840000e+01,9.860000e+02,41388600067
3.358066200000e+08,2.470000e+01,2.860000e+01,9.850000e+02,41388600068
3.358075200000e+08,2.460000e+01,2.840000e+01,9.850000e+02,41388600069
3.358084200000e+08,2.460000e+01,2.870000e+01,9.850000e+02,41388600070
3.358093200000e+08,2.460000e+01,2.800000e+01,9.850000e+02,41388600071
3.358102200000e+08,2.470000e+01,2.830000e+01,9.850000e+02,41388600072
3.358111200000e+08,2.470000e+01,2.810000e+01,9.850000e+02,41388600073
3.358120200000e+08,2.470000e+01,2.810000e+01,9.850000e+02,41388600074
3.358128600000e+08,2.470000e+01,2.780000e+01,9.840000e+02,41388600075
3.358137000000e+08,2.470000e+01,2.790000e+01,9.840000e+02,41388600076
3.358146600000e+08,2.470000e+01,2.770000e+01,9.840000e+02,41388600077
3.358155600000e+08,2.470000e+01,2.730000e+01,9.840000e+02,41388600078
3.358164600000e+08,2.470000e+01,2.710000e+01,9.840000e+02,41388600079
3.358173600000e+08,2.470000e+01,2.680000e+01,9.840000e+02,41388600080
3.358182000000e+08,2.460000e+01,2.670000e+01,9.840000e+02,41388600081
3.358191000000e+08,2.460000e+01,2.620000e+01,9.840000e+02,41388600082
3.358200000000e+08,2.460000e+01,2.590000e+01,9.850000e+02,41388600083
3.358209000000e+08,2.460000e+01,2.570000e+01,9.850000e+02,41388600084
3.358218000000e+08,2.460000e+01,2.540000e+01,9.850000e+02,41388600085
3.358226400000e+08,2.460000e+01,2.530000e+01,9.850000e+02,41388600086
3.358236000000e+08,2.460000e+01,2.520000e+01,9.850000e+02,41388600087
3.358245000000e+08,2.460000e+01,2.510000e+01,9.850000e+02,41388600088
3.358253400000e+08,2.450000e+01,2.510000e+01,9.850000e+02,41388600089
3.358262400000e+08,2.450000e+01,2.500000e+01,9.850000e+02,41388600090
3.358271400000e+08,2.450000e+01,2.490000e+01,9.850000e+02,41388600091
3.358280400000e+08,2.450000e+01,2.460000e+01,9.850000e+02,41388600092
3.358289400000e+08,2.450000e+01,2.440000e+01,9.850000e+02,41388600093
3.358298400000e+08,2.440000e+01,2.410000e+01,9.850000e+02,41388600094
3.358307400000e+08,2.440000e+01,2.370000e+01,9.850000e+02,41388600095
3.358316400000e+08,2.440000e+01,2.370000e+01,9.850000e+02,41388600096
3.358324800000e+08,2.440000e+01,2.360000e+01,9.850000e+02,41388600097
3.358333800000e+08,2.440000e+01,2.350000e+01,9.850000e+02,41388600001
3.358342800000e+08,2.440000e+01,2.330000e+01,9.850000e+02,41388600002
3.358351800000e+08,2.440000e+01,2.320000e+01,9.850000e+02,41388600003
3.358360800000e+08,2.440000e+01,2.310000e+01,9.850000e+02,41388600004
3.358367400000e+08,2.430000e+01,2.290000e+01,9.850000e+02,41388600005
3.358376400000e+08,2.430000e+01,2.270000e+01,9.850000e+02,41388600006
3.358385400000e+08,2.430000e+01,2.260000e+01,9.850000e+02,41388600007
3.358394400000e+08,2.430000e+01,2.250000e+01,9.850000e+02,41388600008
3.358403400000e+08,2.430000e+01,2.240000e+01,9.850000e+02,41388600009
3.358411800000e+08,2.430000e+01,2.240000e+01,9.850000e+02,41388700010
3.358420800000e+08,2.430000e+01,2.210000e+01,9.850000e+02,41388700011
3.358429800000e+08,2.430000e+01,2.200000e+01,9.850000e+02,41388700012
3.358437000000e+08,2.430000e+01,2.200000e+01,9.850000e+02,41388700013
3.358446000000e+08,2.430000e+01,2.190000e+01,9.850000e+02,41388700014
3.358455000000e+08,2.430000e+01,2.180000e+01,9.850000e+02,41388700015
3.358463400000e+08,2.430000e+01,2.160000e+01,9.850000e+02,41388700016
3.358472400000e+08,2.430000e+01,2.160000e+01,9.850000e+02,41388700017
3.358481400000e+08,2.430000e+01,2.150000e+01,9.850000e+02,41388700018
3.358490400000e+08,2.430000e+01,2.140000e+01,9.850000e+02,41388700019
3.358499400000e+08,2.430000e+01,2.150000e+01,9.850000e+02,41388700020
3.358508400000e+08,2.430000e+01,2.160000e+01,9.850000e+02,41388700021
3.358516800000e+08,2.440000e+01,2.140000e+01,9.850000e+02,41388700022
3.358525800000e+08,2.440000e+01,2.110000e+01,9.850000e+02,41388700023
3.358534800000e+08,2.440000e+01,2.080000e+01,9.850000e+02,41388700024
3.358543800000e+08,2.440000e+01,2.080000e+01,9.850000e+02,41388700025
3.358552800000e+08,2.440000e+01,2.070000e+01,9.850000e+02,41388700026
3.358560600000e+08,2.440000e+01,2.070000e+01,9.850000e+02,41388700027
3.358570200000e+08,2.440000e+01,2.070000e+01,9.850000e+02,41388700028
3.358579200000e+08,2.440000e+01,2.070000e+01,9.850000e+02,41388700029
3.358588200000e+08,2.440000e+01,2.060000e+01,9.850000e+02,41388700030
3.358597200000e+08,2.440000e+01,2.070000e+01,9.850000e+02,41388700031
3.358605600000e+08,2.440000e+01,2.110000e+01,9.850000e+02,41388700032
3.358614600000e+08,2.440000e+01,2.190000e+01,9.860000e+02,41388700033
3.358623600000e+08,2.440000e+01,2.270000e+01,9.860000e+02,41388700034
3.358632600000e+08,2.440000e+01,2.240000e+01,9.860000e+02,41388700035
3.358641600000e+08,2.440000e+01,2.320000e+01,9.860000e+02,41388700036
3.358650000000e+08,2.440000e+01,2.400000e+01,9.860000e+02,41388700037
3.358659000000e+08,2.440000e+01,2.530000e+01,9.860000e+02,41388700038
3.358668000000e+08,2.440000e+01,2.580000e+01,9.860000e+02,41388700039
3.358677000000e+08,2.430000e+01,2.640000e+01,9.860000e+02,41388700040
3.358685400000e+08,2.440000e+01,2.680000e+01,9.860000e+02,41388700041
3.358694400000e+08,2.430000e+01,2.690000e+01,9.860000e+02,41388700042
3.358703400000e+08,2.440000e+01,2.750000e+01,9.860000e+02,41388700043
3.358712400000e+08,2.430000e+01,2.750000e+01,9.860000e+02,41388700044
3.358721400000e+08,2.440000e+01,2.730000e+01,9.860000e+02,41388700045
3.358729800000e+08,2.440000e+01,2.810000e+01,9.860000e+02,41388700046
3.358738800000e+08,2.440000e+01,2.760000e+01,9.860000e+02,41388700047
3.358747800000e+08,2.440000e+01,2.810000e+01,9.860000e+02,41388700048
3.358756800000e+08,2.440000e+01,2.800000e+01,9.860000e+02,41388700049
3.358765800000e+08,2.440000e+01,2.840000e+01,9.860000e+02,41388700050
3.358774800000e+08,2.440000e+01,2.780000e+01,9.860000e+02,41388700051
3.358783200000e+08,2.440000e+01,2.840000e+01,9.860000e+02,41388700052
3.358792200000e+08,2.440000e+01,2.910000e+01,9.860000e+02,41388700053
3.358801200000e+08,2.440000e+01,2.870000e+01,9.850000e+02,41388700054
3.358810200000e+08,2.440000e+01,2.930000e+01,9.850000e+02,41388700055
3.358818600000e+08,2.440000e+01,2.950000e+01,9.850000e+02,41388700056
3.358827600000e+08,2.440000e+01,3.000000e+01,9.850000e+02,41388700057
3.358836600000e+08,2.440000e+01,3.050000e+01,9.850000e+02,41388700058
3.358845600000e+08,2.450000e+01,3.000000e+01,9.850000e+02,41388700059
3.358854000000e+08,2.450000e+01,3.020000e+01,9.850000e+02,41388700060
3.358863600000e+08,2.450000e+01,3.060000e+01,9.850000e+02,41388700061
3.358872000000e+08,2.450000e+01,3.070000e+01,9.850000e+02,41388700062
3.354066000000e+08,2.460000e+01,2.640000e+01,9.860000e+02,41388700063
3.358890000000e+08,2.460000e+01,3.080000e+01,9.850000e+02,41388700064
3.358899000000e+08,2.460000e+01,3.110000e+01,9.850000e+02,41388700065
3.358908000000e+08,2.460000e+01,3.150000e+01,9.840000e+02,41388700066
3.358917000000e+08,2.460000e+01,3.120000e+01,9.850000e+02,41388700067
3.358926000000e+08,2.460000e+01,3.110000e+01,9.840000e+02,41388700068
3.358935000000e+08,2.470000e+01,3.120000e+01,9.840000e+02,41388700069
3.358944000000e+08,2.470000e+01,3.090000e+01,9.840000e+02,41388700070
3.358953000000e+08,2.470000e+01,3.100000e+01,9.840000e+02,41388700071
3.358961400000e+08,2.470000e+01,3.090000e+01,9.840000e+02,41388700072
3.358970400000e+08,2.470000e+01,3.050000e+01,9.840000e+02,41388700073
3.358979400000e+08,2.470000e+01,3.020000e+01,9.840000e+02,41388700074
3.358988400000e+08,2.470000e+01,3.020000e+01,9.840000e+02,41388700075
3.358997400000e+08,2.480000e+01,2.980000e+01,9.840000e+02,41388700076
3.359006400000e+08,2.470000e+01,2.950000e+01,9.840000e+02,41388700077
3.359015400000e+08,2.480000e+01,2.910000e+01,9.840000e+02,41388700078
3.359024400000e+08,2.470000e+01,2.870000e+01,9.840000e+02,41388700079
3.359033400000e+08,2.480000e+01,2.840000e+01,9.840000e+02,41388700080
3.359042400000e+08,2.470000e+01,2.820000e+01,9.840000e+02,41388700081
3.359051400000e+08,2.470000e+01,2.800000e+01,9.840000e+02,41388700082
3.359060400000e+08,2.470000e+01,2.780000e+01,9.840000e+02,41388700083
3.359069400000e+08,2.470000e+01,2.770000e+01,9.850000e+02,41388700084
3.359078400000e+08,2.460000e+01,2.760000e+01,9.850000e+02,41388700085
3.359087400000e+08,2.470000e+01,2.750000e+01,9.850000e+02,41388700086
3.359096400000e+08,2.470000e+01,2.740000e+01,9.850000e+02,41388700087
3.359105400000e+08,2.460000e+01,2.710000e+01,9.850000e+02,41388700088
3.359114400000e+08,2.460000e+01,2.680000e+01,9.850000e+02,41388700089
3.359122800000e+08,2.460000e+01,2.660000e+01,9.850000e+02,41388700090
3.359131800000e+08,2.460000e+01,2.620000e+01,9.850000e+02,41388700091
3.359140800000e+08,2.460000e+01,2.580000e+01,9.850000e+02,41388700092
3.359149800000e+08,2.460000e+01,2.580000e+01,9.860000e+02,41388700093
3.359158800000e+08,2.460000e+01,2.560000e+01,9.860000e+02,41388700094
3.359167800000e+08,2.460000e+01,2.520000e+01,9.860000e+02,41388700095
