#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.357439980215e+08,3.357448879698e+08,8.899482652545e+02,48206,47928,44267,278,278,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.169473e+00,41388500001,0,0,0
2,3.357448920296e+08,3.357457789784e+08,8.869488254189e+02,48216,47926,44156,290,290,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388500002,0,0,0
3,3.357457830288e+08,3.357466739855e+08,8.909566990733e+02,48210,47913,44220,297,297,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388500003,0,0,0
4,3.357466780141e+08,3.357467879907e+08,1.099765875340e+02,6014,5992,5060,22,22,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388500004,0,0,0
5,3.357475710299e+08,3.357484629893e+08,8.919593433738e+02,48203,47949,44316,254,254,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.565513e-01,41388500005,0,0,0
6,3.357484670113e+08,3.357493579432e+08,8.909319724441e+02,48202,47914,43913,288,288,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.708520e-02,41388500006,0,0,0
7,3.357493620218e+08,3.357502549482e+08,8.929263226390e+02,48156,47887,43977,269,269,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388500007,0,0,0
8,3.357502600401e+08,3.357511469643e+08,8.869241831303e+02,48174,47908,44165,266,266,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388500008,0,0,0
9,3.357511520155e+08,3.357520379606e+08,8.859451183081e+02,48202,47919,44174,283,283,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.206311e+00,41388600009,0,0,0
10,3.357520420137e+08,3.357529349939e+08,8.929801766872e+02,48214,47932,44174,282,282,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.829973e-01,41388600010,0,0,0
11,3.357529390235e+08,3.357531069698e+08,1.679463434815e+02,9049,8998,8041,51,51,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600011,0,0,0
12,3.357531370511e+08,3.357540219866e+08,8.849354264140e+02,48229,47934,44163,295,295,0,2,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.776271e+00,41388600012,0,0,0
13,3.357540261007e+08,3.357549089503e+08,8.828496023417e+02,48200,47915,44240,285,285,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600013,0,0,0
14,3.357549130329e+08,3.357557999791e+08,8.869462051988e+02,48176,47885,44067,291,291,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600014,0,0,0
15,3.357558050238e+08,3.357566919848e+08,8.869609361887e+02,48182,47923,44081,259,259,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600015,0,0,0
16,3.357566960403e+08,3.357575829804e+08,8.869400854707e+02,48176,47896,44223,280,280,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600016,0,0,0
17,3.357575880171e+08,3.357584809950e+08,8.929779795408e+02,48191,47941,44303,250,250,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600017,0,0,0
18,3.357584850730e+08,3.357593739915e+08,8.889184843898e+02,48173,47901,44044,272,272,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600018,0,0,0
19,3.357593790242e+08,3.357602629897e+08,8.839654402137e+02,48186,47922,44170,264,264,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600019,0,0,0
20,3.357602680437e+08,3.357611529847e+08,8.849410349131e+02,48220,47944,44298,276,276,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600020,0,0,0
21,3.357611570231e+08,3.357620489816e+08,8.919585148692e+02,48217,47954,44191,263,263,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600021,0,0,0
22,3.357620530188e+08,3.357629439998e+08,8.909809773564e+02,48200,47956,44176,244,244,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600022,0,0,0
23,3.357629480273e+08,3.357638359978e+08,8.879705746770e+02,48195,47934,44092,261,261,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600023,0,0,0
24,3.357638400411e+08,3.357647299955e+08,8.899543748498e+02,48177,47907,44235,270,270,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600024,0,0,0
25,3.357647350256e+08,3.357656209941e+08,8.859685395360e+02,48214,47923,44270,291,291,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600025,0,0,0
26,3.357656250319e+08,3.357665129862e+08,8.879543402791e+02,48196,47936,44184,260,260,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600026,0,0,0
27,3.357665170374e+08,3.357674049978e+08,8.879604331255e+02,48188,47963,44163,225,225,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600027,0,0,0
28,3.357674100421e+08,3.357682989914e+08,8.889493277073e+02,48196,47937,44191,259,259,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600028,0,0,0
29,3.357683030116e+08,3.357691969922e+08,8.939806572795e+02,48196,47880,44209,316,316,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600029,0,0,0
30,3.357692010701e+08,3.357700889720e+08,8.879019165039e+02,48186,47895,44119,291,291,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600030,0,0,0
31,3.357700940627e+08,3.357709839523e+08,8.898896806836e+02,48195,47907,44019,288,288,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600031,0,0,0
32,3.357709880377e+08,3.357718839766e+08,8.959389812946e+02,48174,47875,44100,299,299,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600032,0,0,0
33,3.357718890421e+08,3.357727719982e+08,8.829561288357e+02,48215,47936,44189,279,279,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600033,0,0,0
34,3.357727760157e+08,3.357736689415e+08,8.929257479906e+02,48180,47924,44127,256,256,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.859060e+00,41388600034,0,0,0
35,3.357736730521e+08,3.357745649563e+08,8.919041839242e+02,48193,47915,44006,278,278,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.449050e-01,41388600035,0,0,0
36,3.357745690643e+08,3.357754519973e+08,8.829330275059e+02,48192,47918,44061,274,274,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600036,0,0,0
37,3.357754570247e+08,3.357763399341e+08,8.829094066024e+02,48212,47961,44086,251,251,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.476245e+00,41388600037,0,0,0
38,3.357763440392e+08,3.357772319921e+08,8.879528575540e+02,48222,47947,44267,275,275,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.433068e+00,41388600038,0,0,0
39,3.357772360614e+08,3.357781199771e+08,8.839156779051e+02,48180,47908,44177,272,272,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600039,0,0,0
40,3.357781250451e+08,3.357790129902e+08,8.879450986981e+02,48224,47931,44014,293,293,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.488189e+00,41388600040,0,0,0
41,3.357790170439e+08,3.357799039658e+08,8.869219390154e+02,48205,47913,44151,292,292,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.103602e+00,41388600041,0,0,0
42,3.357799080253e+08,3.357807869819e+08,8.789565937519e+02,48239,47980,44215,259,259,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600042,0,0,0
43,3.357807910558e+08,3.357816749940e+08,8.839382014871e+02,48197,47922,44124,275,275,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600043,0,0,0
44,3.357816801570e+08,3.357825619976e+08,8.818406580091e+02,48212,47936,44267,276,276,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600044,0,0,0
45,3.357825670356e+08,3.357834519473e+08,8.849116640687e+02,48194,47926,44205,268,268,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.536117e+00,41388600045,0,0,0
46,3.357834570237e+08,3.357843429829e+08,8.859592495561e+02,48206,47937,44164,269,269,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600046,0,0,0
47,3.357843470271e+08,3.357852299748e+08,8.829477478266e+02,48199,47905,44166,294,294,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600047,0,0,0
48,3.357852350141e+08,3.357861259852e+08,8.909710969329e+02,48186,47906,44064,280,280,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600048,0,0,0
49,3.357861310191e+08,3.357870109815e+08,8.799623934627e+02,48185,47909,44103,276,276,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600049,0,0,0
50,3.357870160289e+08,3.357879059825e+08,8.899535551667e+02,48207,47946,44254,261,261,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600050,0,0,0
51,3.357879100126e+08,3.357887959970e+08,8.859843578935e+02,48190,47931,44116,259,259,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600051,0,0,0
52,3.357888010142e+08,3.357896869818e+08,8.859675809741e+02,48180,47884,44171,296,296,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600052,0,0,0
53,3.357896920365e+08,3.357905799932e+08,8.879566464424e+02,48200,47933,44056,267,267,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600053,0,0,0
54,3.357905840143e+08,3.357914719850e+08,8.879706234336e+02,48198,47918,44203,280,280,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600054,0,0,0
55,3.357914760266e+08,3.357923649955e+08,8.889689232111e+02,48164,47920,44056,244,244,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992135e+00,41388600055,0,0,0
56,3.357923700240e+08,3.357924699953e+08,9.997125715017e+01,5561,5528,4662,33,33,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600056,0,0,0
57,3.357932650239e+08,3.357941489897e+08,8.839657844901e+02,48189,47930,44214,259,259,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600057,0,0,0
58,3.357941540209e+08,3.357950409821e+08,8.869611352682e+02,48209,47934,43952,275,275,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600058,0,0,0
59,3.357950450134e+08,3.357959300000e+08,8.849866333008e+02,48217,47932,44216,285,285,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600059,0,0,0
60,3.357959340229e+08,3.357968189845e+08,8.849615571499e+02,48202,47951,44215,251,251,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600060,0,0,0
61,3.357968230154e+08,3.357977089909e+08,8.859754683375e+02,48186,47908,44243,278,278,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600061,0,0,0
62,3.357977140512e+08,3.357985989777e+08,8.849264104366e+02,48201,47928,44076,273,273,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600062,0,0,0
63,3.357986040223e+08,3.357994999869e+08,8.959645615220e+02,48170,47886,44054,284,284,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600063,0,0,0
64,3.357995050204e+08,3.358003939868e+08,8.889664643407e+02,48210,47910,44039,300,300,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600064,0,0,0
65,3.358003980242e+08,3.358012849712e+08,8.869469746947e+02,48225,47949,43947,276,276,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600065,0,0,0
66,3.358012890912e+08,3.358021759619e+08,8.868707230091e+02,48189,47927,44069,262,262,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600066,0,0,0
67,3.358021800711e+08,3.358030659941e+08,8.859229148626e+02,48217,47952,44020,265,265,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600067,0,0,0
68,3.358030700257e+08,3.358039629969e+08,8.929712094069e+02,48168,47884,43930,284,284,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600068,0,0,0
69,3.358039680120e+08,3.358048589984e+08,8.909864123464e+02,48156,47834,44202,322,322,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600069,0,0,0
70,3.358048640105e+08,3.358057549877e+08,8.909771789908e+02,48214,47916,44148,298,298,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600070,0,0,0
71,3.358057590208e+08,3.358066499933e+08,8.909724649191e+02,48215,47946,44100,269,269,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600071,0,0,0
72,3.358066540199e+08,3.358075409840e+08,8.869641024470e+02,48216,47909,43967,307,307,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600072,0,0,0
73,3.358075450520e+08,3.358084339783e+08,8.889263156652e+02,48223,47914,44063,309,309,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600073,0,0,0
74,3.358084380553e+08,3.358093229921e+08,8.849367678165e+02,48212,47931,44151,281,281,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600074,0,0,0
75,3.358093270145e+08,3.358102179988e+08,8.909842895865e+02,48195,47916,44004,279,279,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600075,0,0,0
76,3.358102220946e+08,3.358111039545e+08,8.818599409461e+02,48203,47915,44150,288,288,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600076,0,0,0
77,3.358111090427e+08,3.358119939480e+08,8.849053314924e+02,48195,47924,44131,271,271,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600077,0,0,0
78,3.358119980296e+08,3.358128859943e+08,8.879646905661e+02,48223,47951,44176,272,272,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600078,0,0,0
79,3.358128900115e+08,3.358137699621e+08,8.799505825639e+02,48214,47911,44025,303,303,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600079,0,0,0
80,3.358137740428e+08,3.358146589959e+08,8.849531735182e+02,48214,47906,44051,308,308,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600080,0,0,0
81,3.358146630675e+08,3.358155469944e+08,8.839269402027e+02,48181,47897,44189,284,284,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600081,0,0,0
82,3.358155520312e+08,3.358164389969e+08,8.869656776786e+02,48219,47971,44227,248,248,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600082,0,0,0
83,3.358164430211e+08,3.358173379807e+08,8.949595277309e+02,48193,47905,44261,288,288,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992187e+00,41388600083,0,0,0
84,3.358173420306e+08,3.358182379960e+08,8.959653745890e+02,48205,47940,44118,265,265,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600084,0,0,0
85,3.358182420176e+08,3.358191259886e+08,8.839709714055e+02,48207,47914,44037,293,293,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600085,0,0,0
86,3.358191310419e+08,3.358200269861e+08,8.959441925883e+02,48190,47923,43957,267,267,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600086,0,0,0
87,3.358200310390e+08,3.358209189909e+08,8.879518539310e+02,48206,47950,44135,256,256,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600087,0,0,0
88,3.358209230289e+08,3.358218039988e+08,8.809699589014e+02,48203,47897,44075,306,306,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600088,0,0,0
89,3.358218090140e+08,3.358227019689e+08,8.929549257159e+02,48160,47915,44032,245,245,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600089,0,0,0
90,3.358227070164e+08,3.358236029979e+08,8.959814759493e+02,48205,47915,44186,290,290,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600090,0,0,0
91,3.358236070136e+08,3.358244969639e+08,8.899503000975e+02,48205,47942,44129,263,263,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600091,0,0,0
92,3.358245010618e+08,3.358253889906e+08,8.879288002849e+02,48181,47899,44205,282,282,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600092,0,0,0
93,3.358253940322e+08,3.358262769990e+08,8.829668093920e+02,48174,47914,43967,260,260,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600093,0,0,0
94,3.358262820192e+08,3.358271659676e+08,8.839484465122e+02,48229,47971,43963,258,258,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992090e+00,41388600094,0,0,0
95,3.358271700459e+08,3.358280559345e+08,8.858886052370e+02,48208,47932,44142,276,276,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600095,0,0,0
96,3.358280600127e+08,3.358289449740e+08,8.849612978697e+02,48231,47992,44162,239,239,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41388600096,0,0,0
97,3.358289490144e+08,3.358298299897e+08,8.809752623439e+02,48207,47926,43974,281,281,0,1,e,T,2017,8,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.666667e+00,41388600097,0,0,0
1,3.358298340120e+08,3.358307179969e+08,8.839849025607e+02,48180,47910,44039,270,270,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.438418e+00,41388600001,0,0,0
2,3.358307230143e+08,3.358316119914e+08,8.889770792723e+02,48209,47934,43991,275,275,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41388600002,0,0,0
3,3.358316160212e+08,3.358325069698e+08,8.909485375881e+02,48201,47943,44320,258,258,0,1,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.847534e-02,41388600003,0,0,0
4,3.358325110119e+08,3.358331629948e+08,6.519829100966e+02,35732,35522,32746,210,210,0,6,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.503831e-02,41388600004,0,0,0
5,3.358331900527e+08,3.358340799938e+08,8.899411234260e+02,48183,47928,43992,255,255,0,2,e,T,2017,8,23,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.326967e+00,41388600005,0,0,0
