#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.357439980000e+08,3.357440590000e+08,5.206557e+01,9.238690e-01,4.845901e+01,8.912969e-01,9.307305e-01,4.505499e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357440590000e+08,3.357441200000e+08,5.473771e+01,9.472800e-01,5.032787e+01,9.083210e-01,9.194369e-01,4.709999e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357441200000e+08,3.357441810000e+08,5.240984e+01,9.269183e-01,4.845901e+01,8.912969e-01,9.246168e-01,4.669247e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357441810000e+08,3.357442420000e+08,5.440984e+01,9.444388e-01,5.029508e+01,9.080251e-01,9.243748e-01,4.589376e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357442420000e+08,3.357443030000e+08,5.437705e+01,9.441541e-01,4.996721e+01,9.050606e-01,9.189026e-01,4.739859e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357443030000e+08,3.357443640000e+08,5.504918e+01,9.499714e-01,5.077049e+01,9.123065e-01,9.222752e-01,4.620295e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357443640000e+08,3.357444250000e+08,5.468853e+01,9.468544e-01,5.054099e+01,9.102421e-01,9.241607e-01,4.583613e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357444250000e+08,3.357444860000e+08,5.334426e+01,9.351450e-01,4.903279e+01,8.965580e-01,9.191764e-01,4.778150e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357444860000e+08,3.357445470000e+08,5.401639e+01,9.410179e-01,5.003279e+01,9.056542e-01,9.262519e-01,4.553154e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357445470000e+08,3.357446080000e+08,5.168853e+01,9.205177e-01,4.790164e+01,8.861562e-01,9.267364e-01,4.640451e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357446080000e+08,3.357446690000e+08,5.472131e+01,9.471382e-01,5.093443e+01,9.137782e-01,9.307969e-01,4.392858e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357446690000e+08,3.357447300000e+08,5.457377e+01,9.458604e-01,5.013115e+01,9.065440e-01,9.185942e-01,4.739502e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357447300000e+08,3.357447910000e+08,5.336066e+01,9.352887e-01,4.873771e+01,8.938561e-01,9.133641e-01,4.930552e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357447910000e+08,3.357448520000e+08,5.444262e+01,9.447232e-01,5.083607e+01,9.128954e-01,9.337549e-01,4.315775e-03,2.450000e+01,2.390000e+01,9.880000e+02,41388500001
3.357448920000e+08,3.357449530000e+08,5.450820e+01,9.452920e-01,5.026229e+01,9.077290e-01,9.221053e-01,4.647811e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357449530000e+08,3.357450140000e+08,5.400000e+01,9.408751e-01,4.965574e+01,9.022353e-01,9.195507e-01,4.739005e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357450140000e+08,3.357450750000e+08,5.421312e+01,9.427299e-01,5.024590e+01,9.075810e-01,9.268219e-01,4.528680e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357450750000e+08,3.357451360000e+08,5.509836e+01,9.503956e-01,5.054099e+01,9.102421e-01,9.172865e-01,4.751234e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357451360000e+08,3.357451970000e+08,5.488525e+01,9.485558e-01,5.022951e+01,9.074329e-01,9.151732e-01,4.815322e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357451970000e+08,3.357452580000e+08,5.365574e+01,9.378712e-01,4.990164e+01,9.044665e-01,9.300336e-01,4.458831e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357452580000e+08,3.357453190000e+08,5.277049e+01,9.301022e-01,4.849180e+01,8.915983e-01,9.189189e-01,4.811028e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357453190000e+08,3.357453800000e+08,5.373771e+01,9.385872e-01,4.960656e+01,9.017884e-01,9.231238e-01,4.652875e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357453800000e+08,3.357454410000e+08,5.514754e+01,9.508197e-01,5.086885e+01,9.131898e-01,9.224138e-01,4.612403e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357454410000e+08,3.357455020000e+08,5.216393e+01,9.247413e-01,4.801639e+01,8.872170e-01,9.204903e-01,4.795895e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357455020000e+08,3.357455630000e+08,5.319672e+01,9.338508e-01,4.926229e+01,8.986537e-01,9.260401e-01,4.594157e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357455630000e+08,3.357456240000e+08,5.272131e+01,9.296687e-01,4.837705e+01,8.905427e-01,9.175995e-01,4.848791e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357456240000e+08,3.357456850000e+08,5.418033e+01,9.424447e-01,4.955738e+01,9.013413e-01,9.146748e-01,4.859441e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357456850000e+08,3.357457460000e+08,5.498361e+01,9.494054e-01,5.096721e+01,9.140723e-01,9.269529e-01,4.493128e-03,2.450000e+01,2.330000e+01,9.880000e+02,41388500002
3.357457830000e+08,3.357458440000e+08,5.247541e+01,9.274980e-01,4.842623e+01,8.909953e-01,9.228366e-01,4.716559e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357458440000e+08,3.357459050000e+08,5.354099e+01,9.368677e-01,4.949180e+01,9.007447e-01,9.243723e-01,4.626534e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357459050000e+08,3.357459660000e+08,5.416393e+01,9.423022e-01,5.024590e+01,9.075810e-01,9.276634e-01,4.506653e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357459660000e+08,3.357460270000e+08,5.400000e+01,9.408751e-01,4.983607e+01,9.038721e-01,9.228901e-01,4.648022e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357460270000e+08,3.357460880000e+08,5.385246e+01,9.395888e-01,4.949180e+01,9.007447e-01,9.190259e-01,4.759587e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357460880000e+08,3.357461490000e+08,5.380328e+01,9.391597e-01,4.998361e+01,9.052090e-01,9.290067e-01,4.482795e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357461490000e+08,3.357462100000e+08,5.352459e+01,9.367242e-01,4.921312e+01,8.982050e-01,9.194487e-01,4.762758e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357462100000e+08,3.357462710000e+08,5.442623e+01,9.445810e-01,5.034426e+01,9.084689e-01,9.250000e-01,4.571223e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357462710000e+08,3.357463320000e+08,5.308197e+01,9.328431e-01,4.881967e+01,8.946075e-01,9.197035e-01,4.775663e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357463320000e+08,3.357463930000e+08,5.480328e+01,9.478472e-01,5.057377e+01,9.105374e-01,9.228238e-01,4.615651e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357463930000e+08,3.357464540000e+08,5.413115e+01,9.420169e-01,5.024590e+01,9.075810e-01,9.282253e-01,4.491834e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357464540000e+08,3.357465150000e+08,5.316393e+01,9.335631e-01,4.901639e+01,8.964081e-01,9.219858e-01,4.709507e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357465150000e+08,3.357465760000e+08,5.275410e+01,9.299576e-01,4.849180e+01,8.915983e-01,9.192045e-01,4.804041e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357465760000e+08,3.357466370000e+08,5.408197e+01,9.415889e-01,4.968853e+01,9.025331e-01,9.187633e-01,4.756493e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500003
3.357466780000e+08,3.357467390000e+08,5.437705e+01,9.441541e-01,4.573771e+01,8.659090e-01,8.411215e-01,6.347302e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500004
3.357475710000e+08,3.357476320000e+08,5.291803e+01,9.314015e-01,4.881967e+01,8.946075e-01,9.225526e-01,4.704702e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357476320000e+08,3.357476930000e+08,5.270492e+01,9.295241e-01,4.857377e+01,8.923516e-01,9.216174e-01,4.740179e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357476930000e+08,3.357477540000e+08,5.390164e+01,9.400178e-01,4.926229e+01,8.986537e-01,9.139295e-01,4.891226e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357477540000e+08,3.357478150000e+08,5.398361e+01,9.407322e-01,5.016393e+01,9.068404e-01,9.292439e-01,4.468390e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357478150000e+08,3.357478760000e+08,5.386885e+01,9.397318e-01,5.016393e+01,9.068404e-01,9.312234e-01,4.414825e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357478760000e+08,3.357479370000e+08,5.488525e+01,9.485558e-01,5.049180e+01,9.097992e-01,9.199522e-01,4.689910e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357479370000e+08,3.357479980000e+08,5.177049e+01,9.212473e-01,4.777049e+01,8.849423e-01,9.227359e-01,4.751398e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357479980000e+08,3.357480590000e+08,5.411475e+01,9.418743e-01,5.034426e+01,9.084689e-01,9.303241e-01,4.431345e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357480590000e+08,3.357481200000e+08,5.470492e+01,9.469963e-01,5.060656e+01,9.108324e-01,9.250824e-01,4.557263e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357481200000e+08,3.357481810000e+08,5.550820e+01,9.539237e-01,5.136066e+01,9.175936e-01,9.252806e-01,4.518664e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357481810000e+08,3.357482420000e+08,5.436066e+01,9.440118e-01,5.021312e+01,9.072849e-01,9.237033e-01,4.610118e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357482420000e+08,3.357483030000e+08,5.301639e+01,9.322667e-01,4.909836e+01,8.971573e-01,9.260977e-01,4.600313e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357483030000e+08,3.357483640000e+08,5.378688e+01,9.390166e-01,4.975410e+01,9.031284e-01,9.250228e-01,4.597668e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357483640000e+08,3.357484250000e+08,5.393443e+01,9.403036e-01,5.004918e+01,9.058026e-01,9.279636e-01,4.507582e-03,2.450000e+01,2.310000e+01,9.880000e+02,41388500005
3.357484670000e+08,3.357485280000e+08,5.577049e+01,9.561749e-01,5.095082e+01,9.139252e-01,9.135802e-01,4.817400e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357485280000e+08,3.357485890000e+08,5.304918e+01,9.325549e-01,4.877049e+01,8.941567e-01,9.193448e-01,4.786863e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357485890000e+08,3.357486500000e+08,5.298361e+01,9.319784e-01,4.888525e+01,8.952081e-01,9.226485e-01,4.699124e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357486500000e+08,3.357487110000e+08,5.257377e+01,9.283668e-01,4.834426e+01,8.902409e-01,9.195510e-01,4.802848e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357487110000e+08,3.357487720000e+08,5.434426e+01,9.438695e-01,4.977049e+01,9.032772e-01,9.158371e-01,4.822005e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357487720000e+08,3.357488330000e+08,5.391803e+01,9.401607e-01,4.924590e+01,8.985042e-01,9.133475e-01,4.905424e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357488330000e+08,3.357488940000e+08,5.500000e+01,9.495469e-01,5.003279e+01,9.056542e-01,9.096870e-01,4.948514e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357488940000e+08,3.357489550000e+08,5.296721e+01,9.318342e-01,4.867213e+01,8.932546e-01,9.189106e-01,4.802311e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357489550000e+08,3.357490160000e+08,5.401639e+01,9.410179e-01,4.995082e+01,9.049121e-01,9.247345e-01,4.595988e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357490160000e+08,3.357490770000e+08,5.437705e+01,9.441541e-01,4.965574e+01,9.022353e-01,9.131746e-01,4.889085e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357490770000e+08,3.357491380000e+08,5.204918e+01,9.237236e-01,4.770492e+01,8.843347e-01,9.165354e-01,4.908557e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357491380000e+08,3.357491990000e+08,5.380328e+01,9.391597e-01,4.939344e+01,8.998492e-01,9.180378e-01,4.788151e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357491990000e+08,3.357492600000e+08,5.321312e+01,9.339947e-01,4.842623e+01,8.909953e-01,9.100431e-01,5.021968e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357492600000e+08,3.357493210000e+08,5.362295e+01,9.375845e-01,4.903279e+01,8.965580e-01,9.143993e-01,4.891774e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500006
3.357493620000e+08,3.357494230000e+08,5.324590e+01,9.342824e-01,4.911475e+01,8.973070e-01,9.224138e-01,4.694045e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357494230000e+08,3.357494840000e+08,5.263934e+01,9.289457e-01,4.844262e+01,8.911461e-01,9.202741e-01,4.780114e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357494840000e+08,3.357495450000e+08,5.378688e+01,9.390166e-01,4.922951e+01,8.983547e-01,9.152697e-01,4.861729e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357495450000e+08,3.357496060000e+08,5.280328e+01,9.303910e-01,4.885246e+01,8.949078e-01,9.251785e-01,4.635863e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357496060000e+08,3.357496670000e+08,5.314754e+01,9.334191e-01,4.895082e+01,8.958083e-01,9.210364e-01,4.736367e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357496670000e+08,3.357497280000e+08,5.339344e+01,9.355760e-01,4.880328e+01,8.944572e-01,9.140313e-01,4.911812e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357497280000e+08,3.357497890000e+08,5.444262e+01,9.447232e-01,5.001639e+01,9.055059e-01,9.186992e-01,4.742416e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357497890000e+08,3.357498500000e+08,5.342623e+01,9.358631e-01,4.886885e+01,8.950579e-01,9.146978e-01,4.893018e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357498500000e+08,3.357499110000e+08,5.408197e+01,9.415889e-01,4.939344e+01,8.998492e-01,9.133071e-01,4.899019e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357499110000e+08,3.357499720000e+08,5.327869e+01,9.345700e-01,4.867213e+01,8.932546e-01,9.135385e-01,4.929845e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357499720000e+08,3.357500330000e+08,5.473771e+01,9.472800e-01,5.049180e+01,9.097992e-01,9.224319e-01,4.629143e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357500330000e+08,3.357500940000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,9.166418e-01,4.769457e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357500940000e+08,3.357501550000e+08,5.316393e+01,9.335631e-01,4.898361e+01,8.961082e-01,9.213691e-01,4.726504e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357501550000e+08,3.357502160000e+08,5.421312e+01,9.427299e-01,4.996721e+01,9.050606e-01,9.216813e-01,4.672035e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500007
3.357502600000e+08,3.357503210000e+08,5.439344e+01,9.442965e-01,5.027869e+01,9.078771e-01,9.243520e-01,4.590704e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357503210000e+08,3.357503820000e+08,5.277049e+01,9.301022e-01,4.842623e+01,8.909953e-01,9.176763e-01,4.844476e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357503820000e+08,3.357504430000e+08,5.365574e+01,9.378712e-01,4.977049e+01,9.032772e-01,9.275894e-01,4.530082e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357504430000e+08,3.357505040000e+08,5.550820e+01,9.539237e-01,5.091803e+01,9.136311e-01,9.173065e-01,4.733140e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357505040000e+08,3.357505650000e+08,5.445901e+01,9.448655e-01,5.055738e+01,9.103898e-01,9.283564e-01,4.474518e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357505650000e+08,3.357506260000e+08,5.385246e+01,9.395888e-01,4.962295e+01,9.019373e-01,9.214612e-01,4.693676e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357506260000e+08,3.357506870000e+08,5.478688e+01,9.477054e-01,5.006557e+01,9.059510e-01,9.138241e-01,4.854238e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357506870000e+08,3.357507480000e+08,5.509836e+01,9.503956e-01,5.093443e+01,9.137782e-01,9.244273e-01,4.559158e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357507480000e+08,3.357508090000e+08,5.459016e+01,9.460025e-01,5.042623e+01,9.092081e-01,9.237237e-01,4.599851e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357508090000e+08,3.357508700000e+08,5.468853e+01,9.468544e-01,5.029508e+01,9.080251e-01,9.196643e-01,4.706044e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357508700000e+08,3.357509310000e+08,5.454099e+01,9.455763e-01,5.022951e+01,9.074329e-01,9.209498e-01,4.677815e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357509310000e+08,3.357509920000e+08,5.303279e+01,9.324108e-01,4.886885e+01,8.950579e-01,9.214838e-01,4.729187e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357509920000e+08,3.357510530000e+08,5.326229e+01,9.344262e-01,4.900000e+01,8.962582e-01,9.199754e-01,4.760198e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357510530000e+08,3.357511140000e+08,5.252459e+01,9.279326e-01,4.832787e+01,8.900899e-01,9.200999e-01,4.790105e-03,2.450000e+01,2.300000e+01,9.880000e+02,41388500008
3.357511520000e+08,3.357512130000e+08,5.326229e+01,9.344262e-01,4.944262e+01,9.002970e-01,9.282856e-01,4.526569e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357512130000e+08,3.357512740000e+08,5.486885e+01,9.484141e-01,5.068853e+01,9.115698e-01,9.238124e-01,4.585706e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357512740000e+08,3.357513350000e+08,5.488525e+01,9.485558e-01,5.054099e+01,9.102421e-01,9.208483e-01,4.665859e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357513350000e+08,3.357513960000e+08,5.468853e+01,9.468544e-01,5.031147e+01,9.081730e-01,9.199640e-01,4.698022e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357513960000e+08,3.357514570000e+08,5.496721e+01,9.492638e-01,5.078688e+01,9.124538e-01,9.239487e-01,4.577838e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357514570000e+08,3.357515180000e+08,5.481967e+01,9.479890e-01,5.024590e+01,9.075810e-01,9.165670e-01,4.782093e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357515180000e+08,3.357515790000e+08,5.257377e+01,9.283668e-01,4.822951e+01,8.891838e-01,9.173682e-01,4.861786e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357515790000e+08,3.357516400000e+08,5.280328e+01,9.303910e-01,4.862295e+01,8.928032e-01,9.208320e-01,4.757399e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357516400000e+08,3.357517010000e+08,5.481967e+01,9.479890e-01,5.047541e+01,9.096515e-01,9.207536e-01,4.671199e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357517010000e+08,3.357517620000e+08,5.565574e+01,9.551906e-01,5.132787e+01,9.173006e-01,9.222386e-01,4.596040e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357517620000e+08,3.357518230000e+08,5.329508e+01,9.347138e-01,4.913115e+01,8.974568e-01,9.218702e-01,4.706899e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357518230000e+08,3.357518840000e+08,5.329508e+01,9.347138e-01,4.919672e+01,8.980555e-01,9.231006e-01,4.672803e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357518840000e+08,3.357519450000e+08,5.349180e+01,9.364373e-01,4.934426e+01,8.994011e-01,9.224640e-01,4.681854e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357519450000e+08,3.357520060000e+08,5.347541e+01,9.362938e-01,4.937705e+01,8.996999e-01,9.233599e-01,4.657700e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600009
3.357520420000e+08,3.357521030000e+08,5.422951e+01,9.428724e-01,4.962295e+01,9.019373e-01,9.150544e-01,4.847425e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357521030000e+08,3.357521640000e+08,5.285246e+01,9.308242e-01,4.859016e+01,8.925021e-01,9.193549e-01,4.795492e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357521640000e+08,3.357522250000e+08,5.334426e+01,9.351450e-01,4.927869e+01,8.988033e-01,9.237861e-01,4.651511e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357522250000e+08,3.357522860000e+08,5.498361e+01,9.494054e-01,5.083607e+01,9.128954e-01,9.245677e-01,4.560017e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357522860000e+08,3.357523470000e+08,5.193443e+01,9.227048e-01,4.796721e+01,8.867625e-01,9.236111e-01,4.719186e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357523470000e+08,3.357524080000e+08,5.329508e+01,9.347138e-01,4.965574e+01,9.022353e-01,9.317133e-01,4.423852e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357524080000e+08,3.357524690000e+08,5.334426e+01,9.351450e-01,4.950820e+01,9.008939e-01,9.280885e-01,4.528821e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357524690000e+08,3.357525300000e+08,5.434426e+01,9.438695e-01,5.004918e+01,9.058026e-01,9.209653e-01,4.685854e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357525300000e+08,3.357525910000e+08,5.585246e+01,9.568773e-01,5.150820e+01,9.189106e-01,9.222190e-01,4.588469e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357525910000e+08,3.357526520000e+08,5.306557e+01,9.326990e-01,4.867213e+01,8.932546e-01,9.172073e-01,4.843490e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357526520000e+08,3.357527130000e+08,5.332787e+01,9.350013e-01,4.927869e+01,8.988033e-01,9.240701e-01,4.644264e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357527130000e+08,3.357527740000e+08,5.311475e+01,9.331311e-01,4.877049e+01,8.941567e-01,9.182099e-01,4.814475e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357527740000e+08,3.357528350000e+08,5.313115e+01,9.332751e-01,4.901639e+01,8.964081e-01,9.225548e-01,4.695197e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357528350000e+08,3.357528960000e+08,5.486885e+01,9.484141e-01,5.001639e+01,9.055059e-01,9.115626e-01,4.907760e-03,2.450000e+01,2.270000e+01,9.880000e+02,41388600010
3.357529390000e+08,3.357530000000e+08,5.362295e+01,9.375845e-01,4.788525e+01,8.860045e-01,8.929991e-01,5.404791e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600011
3.357530000000e+08,3.357530610000e+08,5.378688e+01,9.390166e-01,4.811475e+01,8.881252e-01,8.945444e-01,5.362073e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600011
3.357531370000e+08,3.357531980000e+08,5.491803e+01,9.488391e-01,5.054099e+01,9.102421e-01,9.202985e-01,4.679238e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357531980000e+08,3.357532590000e+08,5.308197e+01,9.328431e-01,4.895082e+01,8.958083e-01,9.221742e-01,4.707930e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357532590000e+08,3.357533200000e+08,5.447541e+01,9.450077e-01,5.014754e+01,9.066923e-01,9.205537e-01,4.691331e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357533200000e+08,3.357533810000e+08,5.260656e+01,9.286563e-01,4.824590e+01,8.893348e-01,9.171081e-01,4.867225e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357533810000e+08,3.357534420000e+08,5.462295e+01,9.462866e-01,5.078688e+01,9.124538e-01,9.297719e-01,4.426813e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357534420000e+08,3.357535030000e+08,5.260656e+01,9.286563e-01,4.859016e+01,8.925021e-01,9.236522e-01,4.687784e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357535030000e+08,3.357535640000e+08,5.468853e+01,9.468544e-01,5.026229e+01,9.077290e-01,9.190648e-01,4.722031e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357535640000e+08,3.357536250000e+08,5.496721e+01,9.492638e-01,5.080328e+01,9.126011e-01,9.242470e-01,4.569590e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357536250000e+08,3.357536860000e+08,5.644262e+01,9.619194e-01,5.201639e+01,9.234326e-01,9.215800e-01,4.581539e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357536860000e+08,3.357537470000e+08,5.470492e+01,9.469963e-01,5.057377e+01,9.105374e-01,9.244831e-01,4.573973e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357537470000e+08,3.357538080000e+08,5.350820e+01,9.365808e-01,4.924590e+01,8.985042e-01,9.203432e-01,4.739269e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357538080000e+08,3.357538690000e+08,5.370492e+01,9.383008e-01,4.942623e+01,9.001478e-01,9.203297e-01,4.730946e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357538690000e+08,3.357539300000e+08,5.437705e+01,9.441541e-01,5.008197e+01,9.060992e-01,9.210129e-01,4.683150e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
3.357539300000e+08,3.357539910000e+08,5.427869e+01,9.432998e-01,4.968853e+01,9.025331e-01,9.154334e-01,4.835409e-03,2.450000e+01,2.260000e+01,9.880000e+02,41388600012
