#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137149200000e+08,1.500000e+01,4.000000e+00,9.980000e+02,42363000001
3.137158800000e+08,1.500000e+01,4.000000e+00,9.980000e+02,42363000002
3.137169000000e+08,1.500000e+01,5.000000e+00,9.980000e+02,42363000003
3.137178600000e+08,1.500000e+01,5.000000e+00,9.980000e+02,42363000004
3.137188200000e+08,1.500000e+01,5.000000e+00,9.970000e+02,42363100005
3.137197800000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100006
3.137207400000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100007
3.137217000000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100008
3.137226600000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100009
3.137236800000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100010
3.137246400000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100011
3.137256000000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100012
3.137265600000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100013
3.137275200000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100014
3.137285400000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100015
3.137295000000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100016
3.137304600000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100017
3.137314200000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100018
3.137323800000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100019
3.137333400000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100020
3.137343600000e+08,1.500000e+01,4.000000e+00,9.970000e+02,42363100021
3.137353200000e+08,1.500000e+01,4.000000e+00,9.960000e+02,42363100022
3.137362800000e+08,1.500000e+01,4.000000e+00,9.960000e+02,42363100023
3.137372400000e+08,1.500000e+01,4.000000e+00,9.960000e+02,42363100024
3.137382000000e+08,1.500000e+01,4.000000e+00,9.960000e+02,42363100025
3.137391600000e+08,1.500000e+01,4.000000e+00,9.960000e+02,42363100026
3.137400600000e+08,1.500000e+01,4.000000e+00,9.960000e+02,42363100027
3.137410800000e+08,1.400000e+01,3.000000e+00,9.960000e+02,42363100028
3.137420400000e+08,1.400000e+01,3.000000e+00,9.960000e+02,42363100029
3.137430600000e+08,1.400000e+01,3.000000e+00,9.960000e+02,42363100030
3.137440200000e+08,1.400000e+01,3.000000e+00,9.960000e+02,42363100031
3.137449800000e+08,1.400000e+01,4.000000e+00,9.960000e+02,42363100032
3.137459400000e+08,1.400000e+01,4.000000e+00,9.960000e+02,42363100033
3.137469000000e+08,1.400000e+01,4.000000e+00,9.960000e+02,42363100034
3.137478600000e+08,1.500000e+01,5.000000e+00,9.960000e+02,42363100035
3.137488200000e+08,1.500000e+01,5.000000e+00,9.960000e+02,42363100036
3.137497800000e+08,1.500000e+01,5.000000e+00,9.970000e+02,42363100037
3.137508000000e+08,1.500000e+01,5.000000e+00,9.970000e+02,42363100038
3.137517600000e+08,1.500000e+01,6.000000e+00,9.970000e+02,42363100039
3.137527200000e+08,1.500000e+01,6.000000e+00,9.970000e+02,42363100040
3.137536800000e+08,1.500000e+01,6.000000e+00,9.970000e+02,42363100041
3.137546400000e+08,1.500000e+01,7.000000e+00,9.970000e+02,42363100042
3.137556000000e+08,1.500000e+01,7.000000e+00,9.960000e+02,42363100043
3.137565600000e+08,1.500000e+01,7.000000e+00,9.960000e+02,42363100044
3.137574600000e+08,1.600000e+01,7.000000e+00,9.960000e+02,42363100045
3.137584200000e+08,1.600000e+01,7.000000e+00,9.960000e+02,42363100046
3.137593800000e+08,1.600000e+01,8.000000e+00,9.950000e+02,42363100047
3.137603400000e+08,1.600000e+01,8.000000e+00,9.950000e+02,42363100048
3.137613000000e+08,1.600000e+01,8.000000e+00,9.950000e+02,42363100049
3.137622600000e+08,1.600000e+01,8.000000e+00,9.950000e+02,42363100050
3.137632200000e+08,1.500000e+01,8.000000e+00,9.950000e+02,42363100051
3.137641200000e+08,1.500000e+01,8.000000e+00,9.950000e+02,42363100052
3.137650800000e+08,1.500000e+01,8.000000e+00,9.950000e+02,42363100053
3.137660400000e+08,1.500000e+01,8.000000e+00,9.940000e+02,42363100054
3.137669400000e+08,1.500000e+01,8.000000e+00,9.940000e+02,42363100055
3.137679000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,42363100056
3.137688600000e+08,1.500000e+01,8.000000e+00,9.940000e+02,42363100057
3.137698200000e+08,1.500000e+01,8.000000e+00,9.940000e+02,42363100058
3.137707800000e+08,1.500000e+01,8.000000e+00,9.940000e+02,42363100059
3.137716800000e+08,1.500000e+01,7.000000e+00,9.940000e+02,42363100060
3.137726400000e+08,1.500000e+01,7.000000e+00,9.940000e+02,42363100061
3.137736000000e+08,1.500000e+01,7.000000e+00,9.940000e+02,42363100062
3.137745600000e+08,1.500000e+01,7.000000e+00,9.940000e+02,42363100063
3.137755200000e+08,1.500000e+01,7.000000e+00,9.940000e+02,42363100064
3.137764800000e+08,1.500000e+01,7.000000e+00,9.940000e+02,42363100065
3.137773800000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100066
3.137782800000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100067
3.137793000000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100068
3.137802600000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100069
3.137812200000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100070
3.137821200000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100071
3.137831400000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100072
3.137840400000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100073
3.137850000000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100074
3.137860200000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100075
3.137869200000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100076
3.137878800000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100077
3.137888400000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100078
3.137898000000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100079
3.137907600000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100080
3.137917200000e+08,1.500000e+01,6.000000e+00,9.940000e+02,42363100081
3.137926800000e+08,1.500000e+01,5.000000e+00,9.940000e+02,42363100082
3.137936400000e+08,1.500000e+01,6.000000e+00,9.930000e+02,42363100083
3.137946000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100084
3.137955600000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100085
3.137965200000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100086
3.137974800000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100087
3.137984400000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100088
3.137994000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100089
3.138003600000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100090
3.138013200000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100001
3.138022800000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100002
3.138031800000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100003
3.138042000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363100004
3.138051600000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363200005
3.138060600000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363200006
3.138070200000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363200007
3.138079800000e+08,1.500000e+01,5.000000e+00,9.930000e+02,42363200008
3.138089400000e+08,1.500000e+01,5.000000e+00,9.920000e+02,42363200009
3.138099000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,42363200010
3.138108600000e+08,1.500000e+01,4.000000e+00,9.920000e+02,42363200011
3.138118200000e+08,1.500000e+01,4.000000e+00,9.920000e+02,42363200012
3.138127800000e+08,1.500000e+01,4.000000e+00,9.920000e+02,42363200013
3.138137400000e+08,1.500000e+01,4.000000e+00,9.920000e+02,42363200014
3.138146400000e+08,1.500000e+01,4.000000e+00,9.920000e+02,42363200015
3.138156000000e+08,1.500000e+01,4.000000e+00,9.910000e+02,42363200016
3.138165600000e+08,1.500000e+01,4.000000e+00,9.910000e+02,42363200017
3.138175200000e+08,1.500000e+01,4.000000e+00,9.910000e+02,42363200018
3.138184800000e+08,1.500000e+01,4.000000e+00,9.910000e+02,42363200019
3.138194400000e+08,1.500000e+01,4.000000e+00,9.910000e+02,42363200020
3.138204000000e+08,1.400000e+01,4.000000e+00,9.910000e+02,42363200021
3.138213000000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200022
3.138222600000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200023
3.138232200000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200024
3.138241800000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200025
3.138250800000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200026
3.138260400000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200027
3.138270000000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200028
3.138279600000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200029
3.138289200000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200030
3.138298200000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200031
3.138307800000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200032
3.138317400000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200033
3.138327000000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200034
3.138336600000e+08,1.400000e+01,4.000000e+00,9.900000e+02,42363200035
3.138345600000e+08,1.400000e+01,5.000000e+00,9.900000e+02,42363200036
3.138355200000e+08,1.400000e+01,5.000000e+00,9.900000e+02,42363200037
3.138364800000e+08,1.400000e+01,5.000000e+00,9.900000e+02,42363200038
3.138373800000e+08,1.400000e+01,5.000000e+00,9.900000e+02,42363200039
3.138383400000e+08,1.400000e+01,6.000000e+00,9.900000e+02,42363200040
3.138393000000e+08,1.400000e+01,6.000000e+00,9.900000e+02,42363200041
3.138402600000e+08,1.400000e+01,6.000000e+00,9.900000e+02,42363200042
3.138411600000e+08,1.400000e+01,6.000000e+00,9.890000e+02,42363200043
3.138421200000e+08,1.400000e+01,6.000000e+00,9.890000e+02,42363200044
3.138430800000e+08,1.400000e+01,7.000000e+00,9.890000e+02,42363200045
3.138440400000e+08,1.400000e+01,8.000000e+00,9.890000e+02,42363200046
3.138449400000e+08,1.400000e+01,8.000000e+00,9.880000e+02,42363200047
3.138459000000e+08,1.400000e+01,9.000000e+00,9.880000e+02,42363200048
3.138468000000e+08,1.500000e+01,9.000000e+00,9.880000e+02,42363200049
3.138477600000e+08,1.400000e+01,9.000000e+00,9.870000e+02,42363200050
3.138486600000e+08,1.500000e+01,1.000000e+01,9.870000e+02,42363200051
3.138496200000e+08,1.400000e+01,1.000000e+01,9.870000e+02,42363200052
3.138505200000e+08,1.500000e+01,1.000000e+01,9.870000e+02,42363200053
3.138514800000e+08,1.500000e+01,1.000000e+01,9.870000e+02,42363200054
3.138523800000e+08,1.500000e+01,1.000000e+01,9.860000e+02,42363200055
3.138533400000e+08,1.500000e+01,1.000000e+01,9.860000e+02,42363200056
3.138542400000e+08,1.500000e+01,1.000000e+01,9.860000e+02,42363200057
3.138552000000e+08,1.500000e+01,1.000000e+01,9.860000e+02,42363200058
3.138561000000e+08,1.500000e+01,9.000000e+00,9.860000e+02,42363200059
