#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839076088234e+08,2.839088719923e+08,1.263168926418e+03,47446,44869,42552,2577,2577,0,89,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328500001,0,0,0
2,2.839088768811e+08,2.839101510224e+08,1.274141338527e+03,47418,44818,42429,2600,2600,0,99,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.871574e+00,8328500002,0,0,0
3,2.839101568343e+08,2.839114300204e+08,1.273186098695e+03,47431,44850,42524,2581,2581,0,85,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.947490e+00,8328500003,0,0,0
4,2.839114348293e+08,2.839127179439e+08,1.283114571333e+03,47396,44770,42413,2626,2626,0,81,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600004,0,0,0
5,2.839127238753e+08,2.839140049313e+08,1.281055989623e+03,47403,44794,42520,2609,2609,0,84,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991433e+00,8328600005,0,0,0
6,2.839140108228e+08,2.839152970233e+08,1.286200469911e+03,47402,44790,42382,2612,2612,0,102,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.850270e+00,8328600006,0,0,0
7,2.839153028299e+08,2.839165829862e+08,1.280156329393e+03,47414,44815,42419,2599,2599,0,84,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600007,0,0,0
8,2.839165870468e+08,2.839178760064e+08,1.288959554672e+03,47396,44764,42510,2632,2632,0,95,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600008,0,0,0
9,2.839178848850e+08,2.839191598659e+08,1.274980848730e+03,47420,44834,42590,2586,2586,0,83,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600009,0,0,0
10,2.839191658444e+08,2.839204519597e+08,1.286115326762e+03,47407,44788,42402,2619,2619,0,81,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600010,0,0,0
11,2.839204568199e+08,2.839217490121e+08,1.292192206383e+03,47394,44764,42374,2630,2630,0,93,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600011,0,0,0
12,2.839217548671e+08,2.839230399497e+08,1.285082615376e+03,47403,44767,42322,2636,2636,0,97,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600012,0,0,0
13,2.839230448231e+08,2.839243258771e+08,1.281054012179e+03,47400,44765,42389,2635,2635,0,89,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600013,0,0,0
14,2.839243318167e+08,2.839256090105e+08,1.277193865657e+03,47402,44797,42487,2605,2605,0,92,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600014,0,0,0
15,2.839256148634e+08,2.839268939544e+08,1.279090957880e+03,47431,44809,42412,2622,2622,0,90,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600015,0,0,0
16,2.839268988344e+08,2.839281848922e+08,1.286057854354e+03,47410,44793,42477,2617,2617,0,77,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600016,0,0,0
17,2.839281898563e+08,2.839294699969e+08,1.280140654385e+03,47409,44795,42396,2614,2614,0,97,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600017,0,0,0
18,2.839294758624e+08,2.839307599960e+08,1.284133627176e+03,47427,44810,42400,2617,2617,0,82,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600018,0,0,0
19,2.839307649129e+08,2.839320449734e+08,1.280060548782e+03,47417,44792,42448,2625,2625,0,90,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600019,0,0,0
20,2.839320498708e+08,2.839333238933e+08,1.274022470593e+03,47436,44827,42453,2609,2609,0,96,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600020,0,0,0
21,2.839333288355e+08,2.839346029262e+08,1.274090713263e+03,47423,44833,42506,2590,2590,0,84,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600021,0,0,0
22,2.839346078492e+08,2.839358799401e+08,1.272090880334e+03,47445,44850,42458,2595,2595,0,82,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600022,0,0,0
23,2.839358848571e+08,2.839371520534e+08,1.267196301222e+03,47450,44864,42498,2586,2586,0,95,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600023,0,0,0
24,2.839371560221e+08,2.839384400156e+08,1.283993455112e+03,47395,44773,42466,2622,2622,0,95,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600024,0,0,0
25,2.839384458709e+08,2.839397299664e+08,1.284095482886e+03,47414,44791,42499,2623,2623,0,91,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600025,0,0,0
26,2.839397348831e+08,2.839410090173e+08,1.274134147644e+03,47417,44813,42460,2604,2604,0,86,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600026,0,0,0
27,2.839410148566e+08,2.839422859983e+08,1.271141670763e+03,47422,44816,42421,2606,2606,0,76,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600027,0,0,0
28,2.839422918630e+08,2.839435689678e+08,1.277104801416e+03,47426,44826,42351,2600,2600,0,93,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600028,0,0,0
29,2.839435748252e+08,2.839448479750e+08,1.273149823844e+03,47441,44845,42528,2596,2596,0,84,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600029,0,0,0
30,2.839448529347e+08,2.839461309980e+08,1.278063233137e+03,47431,44809,42451,2622,2622,0,85,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600030,0,0,0
31,2.839461358411e+08,2.839473979484e+08,1.262107227147e+03,47448,44875,42526,2573,2573,0,89,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600031,0,0,0
32,2.839474028519e+08,2.839486609927e+08,1.258140758693e+03,47445,44878,42561,2567,2567,0,86,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600032,0,0,0
33,2.839486668279e+08,2.839499269388e+08,1.260110949755e+03,47441,44868,42514,2573,2573,0,98,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600033,0,0,0
34,2.839499328530e+08,2.839512009609e+08,1.268107823551e+03,47442,44851,42562,2591,2591,0,85,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600034,0,0,0
35,2.839512058574e+08,2.839524639661e+08,1.258108749926e+03,47443,44874,42547,2569,2569,0,90,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600035,0,0,0
36,2.839524698965e+08,2.839537439963e+08,1.274099828720e+03,47415,44820,42540,2595,2595,0,95,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600036,0,0,0
37,2.839537488743e+08,2.839550170479e+08,1.268173600137e+03,47429,44838,42585,2591,2591,0,81,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.381588e+00,8328600037,0,0,0
38,2.839550228144e+08,2.839562910138e+08,1.268199408114e+03,47426,44835,42516,2591,2591,0,71,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8328600038,0,0,0
39,2.839562968407e+08,2.839575389655e+08,1.242124734998e+03,47480,44946,42617,2534,2534,0,75,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.655420e+00,8328600039,0,0,0
40,2.839575448676e+08,2.839588219431e+08,1.277075451136e+03,47436,44836,42588,2600,2600,0,98,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600040,0,0,0
41,2.839588268658e+08,2.839600880051e+08,1.261139325202e+03,47450,44872,42412,2578,2578,0,96,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600041,0,0,0
42,2.839600928216e+08,2.839613530225e+08,1.260200885177e+03,47472,44907,42491,2565,2565,0,84,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600042,0,0,0
43,2.839613579088e+08,2.839626239665e+08,1.266057683885e+03,47459,44876,42393,2583,2583,0,87,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600043,0,0,0
44,2.839626289679e+08,2.839638939622e+08,1.264994349241e+03,47432,44852,42516,2580,2580,0,87,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.751578e+00,8328600044,0,0,0
45,2.839638999057e+08,2.839651549996e+08,1.255093896031e+03,47463,44901,42651,2562,2562,0,98,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.702704e+00,8328600045,0,0,0
46,2.839651608158e+08,2.839664219845e+08,1.261168732643e+03,47474,44892,42547,2582,2582,0,70,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958070e+00,8328600046,0,0,0
47,2.839664268421e+08,2.839676940283e+08,1.267186191797e+03,47455,44873,42493,2582,2582,0,83,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600047,0,0,0
48,2.839676988482e+08,2.839689640006e+08,1.265152488589e+03,47459,44866,42559,2593,2593,0,100,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600048,0,0,0
49,2.839689688810e+08,2.839702369811e+08,1.268100126147e+03,47432,44851,42472,2581,2581,0,83,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600049,0,0,0
50,2.839702418675e+08,2.839715139083e+08,1.272040798724e+03,47423,44831,42562,2592,2592,0,89,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600050,0,0,0
51,2.839715198179e+08,2.839728049564e+08,1.285138497353e+03,47390,44778,42447,2612,2612,0,87,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.573756e+00,8328600051,0,0,0
52,2.839728108282e+08,2.839740878306e+08,1.277002427280e+03,47426,44818,42345,2608,2608,0,100,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.501561e+00,8328600052,0,0,0
53,2.839740928466e+08,2.839753649833e+08,1.272136653244e+03,47416,44823,42434,2593,2593,0,81,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600053,0,0,0
54,2.839753708185e+08,2.839766499569e+08,1.279138338149e+03,47429,44825,42461,2604,2604,0,98,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600054,0,0,0
55,2.839766548156e+08,2.839779309804e+08,1.276164719701e+03,47406,44806,42450,2600,2600,0,89,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600055,0,0,0
56,2.839779368603e+08,2.839792119451e+08,1.275084835708e+03,47413,44817,42381,2596,2596,0,84,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600056,0,0,0
57,2.839792178230e+08,2.839804970091e+08,1.279186101735e+03,47407,44790,42418,2617,2617,0,101,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600057,0,0,0
58,2.839805028241e+08,2.839817849696e+08,1.282145498991e+03,47412,44787,42523,2625,2625,0,88,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600058,0,0,0
59,2.839817900112e+08,2.839830729486e+08,1.282937372327e+03,47400,44770,42418,2630,2630,0,83,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600059,0,0,0
60,2.839830788249e+08,2.839843649233e+08,1.286098392308e+03,47423,44794,42402,2629,2629,0,79,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600060,0,0,0
61,2.839843698294e+08,2.839856459959e+08,1.276166530609e+03,47405,44808,42504,2597,2597,0,88,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600061,0,0,0
62,2.839856518527e+08,2.839869299953e+08,1.278142562926e+03,47414,44805,42477,2609,2609,0,99,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600062,0,0,0
63,2.839869358233e+08,2.839882159930e+08,1.280169695199e+03,47431,44810,42550,2621,2621,0,100,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600063,0,0,0
64,2.839882208527e+08,2.839895009726e+08,1.280119880438e+03,47412,44806,42485,2606,2606,0,77,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.591581e+00,8328600064,0,0,0
65,2.839895059119e+08,2.839907920139e+08,1.286102059066e+03,47384,44773,42404,2611,2611,0,84,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.790534e+00,8328600065,0,0,0
66,2.839907978558e+08,2.839920920353e+08,1.294179459035e+03,47408,44768,42356,2640,2640,0,77,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600066,0,0,0
67,2.839920968276e+08,2.839933819341e+08,1.285106504858e+03,47389,44775,42479,2614,2614,0,85,e,B,2015,12,31,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600067,0,0,0
1,2.839933879115e+08,2.839946669900e+08,1.279078571439e+03,47429,44813,42482,2616,2616,0,101,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600001,0,0,0
2,2.839946718222e+08,2.839959449403e+08,1.273118153870e+03,47440,44842,42388,2598,2598,0,91,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328600002,0,0,0
3,2.839959498784e+08,2.839972239997e+08,1.274121346951e+03,47440,44842,42619,2598,2598,0,88,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.819890e+00,8328600003,0,0,0
4,2.839972289316e+08,2.839985029137e+08,1.273982097208e+03,47439,44836,42498,2603,2603,0,76,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700004,0,0,0
5,2.839985078296e+08,2.839997838784e+08,1.276048795283e+03,47417,44799,42441,2618,2618,0,85,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987490e+00,8328700005,0,0,0
6,2.839997898929e+08,2.840010660077e+08,1.276114835739e+03,47421,44816,42472,2605,2605,0,93,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.923378e+00,8328700006,0,0,0
7,2.840010719285e+08,2.840023479398e+08,1.276011370003e+03,47442,44824,42572,2618,2618,0,78,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.948398e+00,8328700007,0,0,0
8,2.840023528568e+08,2.840036250154e+08,1.272158695579e+03,47448,44842,42432,2606,2606,0,95,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700008,0,0,0
9,2.840036298576e+08,2.840049039879e+08,1.274130253673e+03,47430,44808,42427,2622,2622,0,96,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700009,0,0,0
10,2.840049089104e+08,2.840061789895e+08,1.270079124212e+03,47432,44831,42543,2601,2601,0,73,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700010,0,0,0
11,2.840061848749e+08,2.840074658897e+08,1.281014718056e+03,47413,44793,42543,2620,2620,0,102,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700011,0,0,0
12,2.840074718087e+08,2.840087439759e+08,1.272167118013e+03,47439,44841,42542,2598,2598,0,86,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700012,0,0,0
13,2.840087489481e+08,2.840100170054e+08,1.268057258010e+03,47448,44855,42494,2593,2593,0,91,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700013,0,0,0
14,2.840100218414e+08,2.840112919244e+08,1.270083005190e+03,47435,44843,42430,2592,2592,0,88,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700014,0,0,0
15,2.840112978414e+08,2.840125699510e+08,1.272109572053e+03,47416,44810,42492,2606,2606,0,98,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700015,0,0,0
16,2.840125758666e+08,2.840138478794e+08,1.272012775362e+03,47442,44818,42533,2624,2624,0,92,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700016,0,0,0
17,2.840138528106e+08,2.840151240860e+08,1.271275381267e+03,47431,44833,42471,2598,2598,0,89,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700017,0,0,0
18,2.840151298627e+08,2.840163959840e+08,1.266121378303e+03,47447,44836,42529,2611,2611,0,71,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700018,0,0,0
19,2.840164008191e+08,2.840176609312e+08,1.260112152815e+03,47457,44873,42503,2584,2584,0,81,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700019,0,0,0
20,2.840176659498e+08,2.840189309481e+08,1.264998325646e+03,47448,44861,42496,2587,2587,0,82,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700020,0,0,0
21,2.840189358402e+08,2.840202020135e+08,1.266173266113e+03,47451,44846,42537,2605,2605,0,98,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700021,0,0,0
22,2.840202068140e+08,2.840214699136e+08,1.263099614620e+03,47430,44853,42481,2577,2577,0,81,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700022,0,0,0
23,2.840214758911e+08,2.840227459949e+08,1.270103820324e+03,47425,44816,42507,2609,2609,0,88,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700023,0,0,0
24,2.840227508336e+08,2.840240229376e+08,1.272103980839e+03,47412,44799,42414,2613,2613,0,87,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700024,0,0,0
25,2.840240288818e+08,2.840253099927e+08,1.281110968113e+03,47407,44799,42436,2608,2608,0,77,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700025,0,0,0
26,2.840253149864e+08,2.840265859882e+08,1.271001837909e+03,47448,44846,42531,2602,2602,0,100,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700026,0,0,0
27,2.840265908358e+08,2.840278639854e+08,1.273149657309e+03,47439,44832,42382,2607,2607,0,99,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700027,0,0,0
28,2.840278688185e+08,2.840291279615e+08,1.259143004656e+03,47455,44870,42507,2585,2585,0,73,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700028,0,0,0
29,2.840291328304e+08,2.840303940134e+08,1.261182977438e+03,47429,44847,42501,2582,2582,0,68,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700029,0,0,0
30,2.840303998388e+08,2.840316569720e+08,1.257133234322e+03,47477,44915,42481,2562,2562,0,89,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700030,0,0,0
31,2.840316618476e+08,2.840329158821e+08,1.254034508109e+03,47458,44893,42576,2565,2565,0,81,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700031,0,0,0
32,2.840329218494e+08,2.840341820368e+08,1.260187382996e+03,47458,44876,42516,2582,2582,0,82,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700032,0,0,0
33,2.840341868115e+08,2.840354370112e+08,1.250199744463e+03,47480,44933,42460,2547,2547,0,91,e,B,2016,1,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8328700033,0,0,0
