#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839076080000e+08,2.839076690000e+08,3.563934e+01,7.643635e-01,3.368853e+01,7.431493e-01,9.452622e-01,4.878542e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839076690000e+08,2.839077300000e+08,3.536066e+01,7.613691e-01,3.355738e+01,7.417014e-01,9.490032e-01,4.736747e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839077300000e+08,2.839077910000e+08,3.506557e+01,7.581856e-01,3.331147e+01,7.389789e-01,9.499766e-01,4.713436e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839077910000e+08,2.839078520000e+08,3.537705e+01,7.615455e-01,3.339344e+01,7.398875e-01,9.439296e-01,4.952347e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839078520000e+08,2.839079130000e+08,3.586885e+01,7.668207e-01,3.393443e+01,7.458566e-01,9.460695e-01,4.828977e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839079130000e+08,2.839079740000e+08,3.509836e+01,7.585400e-01,3.336066e+01,7.395241e-01,9.504904e-01,4.688244e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839079740000e+08,2.839080350000e+08,3.442623e+01,7.512419e-01,3.263934e+01,7.314857e-01,9.480953e-01,4.840830e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839080350000e+08,2.839080960000e+08,3.624590e+01,7.708405e-01,3.449180e+01,7.519571e-01,9.516056e-01,4.563852e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839080960000e+08,2.839081570000e+08,3.440984e+01,7.510630e-01,3.242623e+01,7.290937e-01,9.423535e-01,5.087298e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839081570000e+08,2.839082180000e+08,3.600000e+01,7.682213e-01,3.418033e+01,7.485541e-01,9.494535e-01,4.674833e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839082180000e+08,2.839082790000e+08,3.609836e+01,7.692701e-01,3.422951e+01,7.490924e-01,9.482289e-01,4.721627e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839082790000e+08,2.839083400000e+08,3.465574e+01,7.537419e-01,3.290164e+01,7.344189e-01,9.493850e-01,4.767691e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839083400000e+08,2.839084010000e+08,3.716393e+01,7.805414e-01,3.536066e+01,7.613691e-01,9.514777e-01,4.512781e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839084010000e+08,2.839084620000e+08,3.539344e+01,7.617220e-01,3.337705e+01,7.397058e-01,9.430292e-01,4.988415e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839084620000e+08,2.839085230000e+08,3.506557e+01,7.581856e-01,3.347541e+01,7.407950e-01,9.546517e-01,4.498809e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839085230000e+08,2.839085840000e+08,3.573771e+01,7.654176e-01,3.398361e+01,7.463968e-01,9.509174e-01,4.627078e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839085840000e+08,2.839086450000e+08,3.590164e+01,7.671711e-01,3.398361e+01,7.463968e-01,9.465753e-01,4.805365e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839086450000e+08,2.839087060000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839087060000e+08,2.839087670000e+08,3.531147e+01,7.608394e-01,3.365574e+01,7.427876e-01,9.531105e-01,4.554980e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839087670000e+08,2.839088280000e+08,3.465574e+01,7.537419e-01,3.319672e+01,7.377049e-01,9.578997e-01,4.367674e-03,1.900000e+01,1.500000e+01,1.021000e+03,8328500001
2.839088760000e+08,2.839089370000e+08,3.529508e+01,7.606629e-01,3.354099e+01,7.415202e-01,9.503019e-01,4.683589e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839089370000e+08,2.839089980000e+08,3.554099e+01,7.633080e-01,3.375410e+01,7.438722e-01,9.497232e-01,4.693022e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839089980000e+08,2.839090590000e+08,3.511475e+01,7.587171e-01,3.326229e+01,7.384331e-01,9.472455e-01,4.830045e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839090590000e+08,2.839091200000e+08,3.527869e+01,7.604861e-01,3.355738e+01,7.417014e-01,9.512082e-01,4.643979e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839091200000e+08,2.839091810000e+08,3.445901e+01,7.515996e-01,3.240984e+01,7.289093e-01,9.405328e-01,5.158333e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839091810000e+08,2.839092420000e+08,3.572131e+01,7.652420e-01,3.354099e+01,7.415202e-01,9.389628e-01,5.128529e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839092420000e+08,2.839093030000e+08,3.677049e+01,7.763987e-01,3.477049e+01,7.549888e-01,9.456086e-01,4.788576e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839093030000e+08,2.839093640000e+08,3.570492e+01,7.650664e-01,3.383607e+01,7.447749e-01,9.476584e-01,4.772219e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839093640000e+08,2.839094250000e+08,3.396721e+01,7.462168e-01,3.172131e+01,7.211252e-01,9.338803e-01,5.459038e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839094250000e+08,2.839094860000e+08,3.580328e+01,7.661194e-01,3.414754e+01,7.481951e-01,9.537546e-01,4.493929e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839094860000e+08,2.839095470000e+08,3.344262e+01,7.404321e-01,3.188525e+01,7.229861e-01,9.534314e-01,4.665266e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839095470000e+08,2.839096080000e+08,3.372131e+01,7.435108e-01,3.180328e+01,7.220562e-01,9.431211e-01,5.106722e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839096080000e+08,2.839096690000e+08,3.500000e+01,7.574764e-01,3.321312e+01,7.378870e-01,9.489461e-01,4.763610e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839096690000e+08,2.839097300000e+08,3.685246e+01,7.772636e-01,3.473771e+01,7.546327e-01,9.426157e-01,4.905302e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839097300000e+08,2.839097910000e+08,3.547541e+01,7.626035e-01,3.357377e+01,7.418825e-01,9.463956e-01,4.841813e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839097910000e+08,2.839098520000e+08,3.431147e+01,7.499888e-01,3.250820e+01,7.300146e-01,9.474438e-01,4.877575e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839098520000e+08,2.839099130000e+08,3.488525e+01,7.562336e-01,3.306557e+01,7.362463e-01,9.478384e-01,4.820110e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839099130000e+08,2.839099740000e+08,3.390164e+01,7.454962e-01,3.222951e+01,7.268787e-01,9.506770e-01,4.761744e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839099740000e+08,2.839100350000e+08,3.626229e+01,7.710148e-01,3.427869e+01,7.496304e-01,9.452984e-01,4.834950e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839100350000e+08,2.839100960000e+08,3.478688e+01,7.551667e-01,3.316393e+01,7.373405e-01,9.533459e-01,4.578229e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500002
2.839101560000e+08,2.839102170000e+08,3.608197e+01,7.690954e-01,3.403279e+01,7.469368e-01,9.432076e-01,4.933313e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839102170000e+08,2.839102780000e+08,3.519672e+01,7.596021e-01,3.336066e+01,7.395241e-01,9.478342e-01,4.798916e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839102780000e+08,2.839103390000e+08,3.616393e+01,7.699685e-01,3.429508e+01,7.498096e-01,9.483228e-01,4.713298e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839103390000e+08,2.839104000000e+08,3.452459e+01,7.523143e-01,3.300000e+01,7.355159e-01,9.558405e-01,4.476883e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839104000000e+08,2.839104610000e+08,3.547541e+01,7.626035e-01,3.388525e+01,7.453159e-01,9.551756e-01,4.448057e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839104610000e+08,2.839105220000e+08,3.377049e+01,7.440528e-01,3.185246e+01,7.226143e-01,9.432039e-01,5.099511e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839105220000e+08,2.839105830000e+08,3.563934e+01,7.643635e-01,3.403279e+01,7.469368e-01,9.549218e-01,4.449769e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839105830000e+08,2.839106440000e+08,3.440984e+01,7.510630e-01,3.265574e+01,7.316693e-01,9.490234e-01,4.800846e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839106440000e+08,2.839107050000e+08,3.519672e+01,7.596021e-01,3.349180e+01,7.409764e-01,9.515603e-01,4.633432e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839107050000e+08,2.839107660000e+08,3.654099e+01,7.739719e-01,3.465574e+01,7.537419e-01,9.484074e-01,4.685288e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839107660000e+08,2.839108270000e+08,3.513115e+01,7.588943e-01,3.324590e+01,7.382511e-01,9.463369e-01,4.867989e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839108270000e+08,2.839108880000e+08,3.465574e+01,7.537419e-01,3.277049e+01,7.329537e-01,9.456007e-01,4.932850e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839108880000e+08,2.839109490000e+08,3.595082e+01,7.676964e-01,3.393443e+01,7.458566e-01,9.439124e-01,4.913373e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839109490000e+08,2.839110100000e+08,3.375410e+01,7.438722e-01,3.203279e+01,7.246569e-01,9.490044e-01,4.848110e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839110100000e+08,2.839110710000e+08,3.506557e+01,7.581856e-01,3.306557e+01,7.362463e-01,9.429640e-01,5.014373e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839110710000e+08,2.839111320000e+08,3.514754e+01,7.590713e-01,3.313115e+01,7.369759e-01,9.426306e-01,5.022253e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839111320000e+08,2.839111930000e+08,3.572131e+01,7.652420e-01,3.393443e+01,7.458566e-01,9.499770e-01,4.669954e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839111930000e+08,2.839112540000e+08,3.344262e+01,7.404321e-01,3.181967e+01,7.222423e-01,9.514706e-01,4.757568e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839112540000e+08,2.839113150000e+08,3.619672e+01,7.703174e-01,3.421312e+01,7.489130e-01,9.451993e-01,4.843457e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839113150000e+08,2.839113760000e+08,3.537705e+01,7.615455e-01,3.340984e+01,7.400691e-01,9.443930e-01,4.933049e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328500003
2.839114340000e+08,2.839114950000e+08,3.457377e+01,7.528500e-01,3.300000e+01,7.355159e-01,9.544808e-01,4.538818e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839114950000e+08,2.839115560000e+08,3.545901e+01,7.624273e-01,3.385246e+01,7.449553e-01,9.546925e-01,4.471862e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839115560000e+08,2.839116170000e+08,3.524590e+01,7.601327e-01,3.354099e+01,7.415202e-01,9.516279e-01,4.627131e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839116170000e+08,2.839116780000e+08,3.488525e+01,7.562336e-01,3.304918e+01,7.360637e-01,9.473684e-01,4.840573e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839116780000e+08,2.839117390000e+08,3.427869e+01,7.496304e-01,3.231147e+01,7.278024e-01,9.426112e-01,5.086309e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839117390000e+08,2.839118000000e+08,3.454099e+01,7.524930e-01,3.237705e+01,7.285405e-01,9.373517e-01,5.279267e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839118000000e+08,2.839118610000e+08,3.506557e+01,7.581856e-01,3.334426e+01,7.393425e-01,9.509116e-01,4.671474e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839118610000e+08,2.839119220000e+08,3.506557e+01,7.581856e-01,3.332787e+01,7.391607e-01,9.504442e-01,4.692511e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839119220000e+08,2.839119830000e+08,3.560656e+01,7.640118e-01,3.373771e+01,7.436916e-01,9.475138e-01,4.785038e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839119830000e+08,2.839120440000e+08,3.473771e+01,7.546327e-01,3.314754e+01,7.371583e-01,9.542237e-01,4.540252e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839120440000e+08,2.839121050000e+08,3.375410e+01,7.438722e-01,3.191803e+01,7.233578e-01,9.456047e-01,4.998128e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839121050000e+08,2.839121660000e+08,3.426229e+01,7.494511e-01,3.247541e+01,7.296463e-01,9.478469e-01,4.863356e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839121660000e+08,2.839122270000e+08,3.452459e+01,7.523143e-01,3.278688e+01,7.331370e-01,9.496676e-01,4.764094e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839122270000e+08,2.839122880000e+08,3.527869e+01,7.604861e-01,3.327869e+01,7.386152e-01,9.433085e-01,4.984993e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839122880000e+08,2.839123490000e+08,3.422951e+01,7.490924e-01,3.231147e+01,7.278024e-01,9.439655e-01,5.033158e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839123490000e+08,2.839124100000e+08,3.627869e+01,7.711891e-01,3.436066e+01,7.505261e-01,9.471306e-01,4.756816e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839124100000e+08,2.839124710000e+08,3.486885e+01,7.560560e-01,3.331147e+01,7.389789e-01,9.553362e-01,4.478911e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839124710000e+08,2.839125320000e+08,3.360656e+01,7.422447e-01,3.173771e+01,7.213115e-01,9.443902e-01,5.061443e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839125320000e+08,2.839125930000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,9.361605e-01,5.220362e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839125930000e+08,2.839126540000e+08,3.521312e+01,7.597790e-01,3.311475e+01,7.367936e-01,9.404097e-01,5.107746e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839126540000e+08,2.839127150000e+08,3.495082e+01,7.569440e-01,3.314754e+01,7.371583e-01,9.484053e-01,4.790778e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600004
2.839127230000e+08,2.839127840000e+08,3.491803e+01,7.565889e-01,3.342623e+01,7.402506e-01,9.572770e-01,4.381874e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839127840000e+08,2.839128450000e+08,3.513115e+01,7.588943e-01,3.362295e+01,7.424257e-01,9.570695e-01,4.378683e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839128450000e+08,2.839129060000e+08,3.449180e+01,7.519571e-01,3.304918e+01,7.360637e-01,9.581749e-01,4.364335e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839129060000e+08,2.839129670000e+08,3.567213e+01,7.647150e-01,3.385246e+01,7.449553e-01,9.489890e-01,4.716645e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839129670000e+08,2.839130280000e+08,3.404918e+01,7.471166e-01,3.236066e+01,7.283560e-01,9.504092e-01,4.763624e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839130280000e+08,2.839130890000e+08,3.519672e+01,7.596021e-01,3.339344e+01,7.398875e-01,9.487657e-01,4.758213e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839130890000e+08,2.839131500000e+08,3.506557e+01,7.581856e-01,3.319672e+01,7.377049e-01,9.467041e-01,4.856782e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839131500000e+08,2.839132110000e+08,3.391803e+01,7.456765e-01,3.195082e+01,7.237292e-01,9.420010e-01,5.138729e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839132110000e+08,2.839132720000e+08,3.627869e+01,7.711891e-01,3.408197e+01,7.474763e-01,9.394487e-01,5.069995e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839132720000e+08,2.839133330000e+08,3.524590e+01,7.601327e-01,3.319672e+01,7.377049e-01,9.418604e-01,5.046729e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839133330000e+08,2.839133940000e+08,3.477049e+01,7.549888e-01,3.303279e+01,7.358812e-01,9.500236e-01,4.731288e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839133940000e+08,2.839134550000e+08,3.508197e+01,7.583629e-01,3.321312e+01,7.378870e-01,9.467289e-01,4.854579e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839134550000e+08,2.839135160000e+08,3.426229e+01,7.494511e-01,3.222951e+01,7.268787e-01,9.406698e-01,5.167533e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839135160000e+08,2.839135770000e+08,3.539344e+01,7.617220e-01,3.378688e+01,7.442334e-01,9.546086e-01,4.479949e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839135770000e+08,2.839136380000e+08,3.547541e+01,7.626035e-01,3.362295e+01,7.424257e-01,9.477819e-01,4.782294e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839136380000e+08,2.839136990000e+08,3.527869e+01,7.604861e-01,3.352459e+01,7.413390e-01,9.502788e-01,4.685707e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839136990000e+08,2.839137600000e+08,3.532787e+01,7.610160e-01,3.383607e+01,7.447749e-01,9.577726e-01,4.332162e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839137600000e+08,2.839138210000e+08,3.401639e+01,7.467569e-01,3.260656e+01,7.311181e-01,9.585542e-01,4.375619e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839138210000e+08,2.839138820000e+08,3.459016e+01,7.530285e-01,3.281967e+01,7.335035e-01,9.488152e-01,4.797558e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839138820000e+08,2.839139430000e+08,3.478688e+01,7.551667e-01,3.277049e+01,7.329537e-01,9.420358e-01,5.072721e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839139430000e+08,2.839140040000e+08,3.481967e+01,7.555225e-01,3.291803e+01,7.346019e-01,9.453861e-01,4.930366e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600005
2.839140100000e+08,2.839140710000e+08,3.550820e+01,7.629558e-01,3.344262e+01,7.404321e-01,9.418283e-01,5.029359e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839140710000e+08,2.839141320000e+08,3.329508e+01,7.387970e-01,3.163935e+01,7.201929e-01,9.502708e-01,4.823634e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839141320000e+08,2.839141930000e+08,3.286885e+01,7.340529e-01,3.111475e+01,7.141974e-01,9.466334e-01,5.019593e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839141930000e+08,2.839142540000e+08,3.532787e+01,7.610160e-01,3.340984e+01,7.400691e-01,9.457077e-01,4.881171e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839142540000e+08,2.839143150000e+08,3.603279e+01,7.685710e-01,3.418033e+01,7.485541e-01,9.485896e-01,4.710324e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839143150000e+08,2.839143760000e+08,3.363934e+01,7.426067e-01,3.183607e+01,7.224284e-01,9.463938e-01,4.972271e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839143760000e+08,2.839144370000e+08,3.485246e+01,7.558782e-01,3.283607e+01,7.336867e-01,9.421449e-01,5.063469e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839144370000e+08,2.839144980000e+08,3.440984e+01,7.510630e-01,3.262295e+01,7.313019e-01,9.480705e-01,4.843073e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839144980000e+08,2.839145590000e+08,3.519672e+01,7.596021e-01,3.326229e+01,7.384331e-01,9.450396e-01,4.918515e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839145590000e+08,2.839146200000e+08,3.532787e+01,7.610160e-01,3.355738e+01,7.417014e-01,9.498840e-01,4.700022e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839146200000e+08,2.839146810000e+08,3.591803e+01,7.673463e-01,3.377049e+01,7.440528e-01,9.402099e-01,5.065307e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839146810000e+08,2.839147420000e+08,3.570492e+01,7.650664e-01,3.390164e+01,7.454962e-01,9.494950e-01,4.692289e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839147420000e+08,2.839148030000e+08,3.455738e+01,7.526715e-01,3.281967e+01,7.335035e-01,9.497154e-01,4.759694e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839148030000e+08,2.839148640000e+08,3.501639e+01,7.576538e-01,3.316393e+01,7.373405e-01,9.470974e-01,4.843233e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839148640000e+08,2.839149250000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839149250000e+08,2.839149860000e+08,3.483607e+01,7.557003e-01,3.263934e+01,7.314857e-01,9.369411e-01,5.272903e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839149860000e+08,2.839150470000e+08,3.509836e+01,7.585400e-01,3.332787e+01,7.391607e-01,9.495563e-01,4.729939e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839150470000e+08,2.839151080000e+08,3.503279e+01,7.578311e-01,3.301639e+01,7.356986e-01,9.424427e-01,5.038202e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839151080000e+08,2.839151690000e+08,3.442623e+01,7.512419e-01,3.260656e+01,7.311181e-01,9.471428e-01,4.882587e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839151690000e+08,2.839152300000e+08,3.496721e+01,7.571216e-01,3.321312e+01,7.378870e-01,9.498359e-01,4.726345e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839152300000e+08,2.839152910000e+08,3.524590e+01,7.601327e-01,3.352459e+01,7.413390e-01,9.511628e-01,4.648186e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600006
2.839153020000e+08,2.839153630000e+08,3.463934e+01,7.535636e-01,3.262295e+01,7.313019e-01,9.417889e-01,5.093659e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839153630000e+08,2.839154240000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,9.400468e-01,5.137855e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839154240000e+08,2.839154850000e+08,3.447541e+01,7.517784e-01,3.295082e+01,7.349676e-01,9.557775e-01,4.483122e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839154850000e+08,2.839155460000e+08,3.603279e+01,7.685710e-01,3.447541e+01,7.517784e-01,9.567789e-01,4.337505e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839155460000e+08,2.839156070000e+08,3.580328e+01,7.661194e-01,3.372131e+01,7.435108e-01,9.418498e-01,5.007720e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839156070000e+08,2.839156680000e+08,3.467213e+01,7.539201e-01,3.278688e+01,7.331370e-01,9.456265e-01,4.930583e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839156680000e+08,2.839157290000e+08,3.544262e+01,7.622510e-01,3.363934e+01,7.426067e-01,9.491212e-01,4.726085e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839157290000e+08,2.839157900000e+08,3.544262e+01,7.622510e-01,3.352459e+01,7.413390e-01,9.458835e-01,4.865820e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839157900000e+08,2.839158510000e+08,3.418033e+01,7.485541e-01,3.250820e+01,7.300146e-01,9.510791e-01,4.723918e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839158510000e+08,2.839159120000e+08,3.673771e+01,7.760525e-01,3.470492e+01,7.542765e-01,9.446676e-01,4.829569e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839159120000e+08,2.839159730000e+08,3.555738e+01,7.634840e-01,3.354099e+01,7.415202e-01,9.432918e-01,4.966106e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839159730000e+08,2.839160340000e+08,3.403279e+01,7.469368e-01,3.234426e+01,7.281715e-01,9.503853e-01,4.765859e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839160340000e+08,2.839160950000e+08,3.355738e+01,7.417014e-01,3.172131e+01,7.211252e-01,9.452858e-01,5.026581e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839160950000e+08,2.839161560000e+08,3.526229e+01,7.603095e-01,3.359016e+01,7.420636e-01,9.525802e-01,4.582583e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839161560000e+08,2.839162170000e+08,3.637705e+01,7.722338e-01,3.475410e+01,7.548108e-01,9.553853e-01,4.382778e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839162170000e+08,2.839162780000e+08,3.506557e+01,7.581856e-01,3.293443e+01,7.347847e-01,9.392239e-01,5.165893e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839162780000e+08,2.839163390000e+08,3.621312e+01,7.704918e-01,3.432787e+01,7.501680e-01,9.479402e-01,4.726544e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839163390000e+08,2.839164000000e+08,3.573771e+01,7.654176e-01,3.360656e+01,7.422447e-01,9.403670e-01,5.071820e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839164000000e+08,2.839164610000e+08,3.355738e+01,7.417014e-01,3.136065e+01,7.170140e-01,9.345384e-01,5.466799e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
2.839164610000e+08,2.839165220000e+08,3.280328e+01,7.333204e-01,3.144262e+01,7.179504e-01,9.585207e-01,4.457516e-03,1.900000e+01,1.400000e+01,1.021000e+03,8328600007
