#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
489111760,4.891117600000e+08,4.891138568204e+08,2.096820406914e+03,63010,63008,63008,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192492e+01,1.180000e+01,3.943662e+00,58000000000,16761840,16761840,63010,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489113858,4.891138580000e+08,4.891159481952e+08,2.090195215821e+03,62892,62890,62890,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192493e+01,7.300000e+00,3.830986e+00,58000000000,16761840,16761840,62892,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489115950,4.891159500000e+08,4.891180287488e+08,2.078748788714e+03,62447,62444,62444,3,3,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,1.580000e+01,4.605633e+00,58000000000,16761840,16761840,62447,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489118038,4.891180380000e+08,4.891201206091e+08,2.082609073162e+03,62720,62719,62719,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,0.000000e+00,6.253521e+00,58000000000,16761840,16761840,62720,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489120122,4.891201220000e+08,4.891222195103e+08,2.097510261178e+03,62581,62581,62581,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192489e+01,1.770000e+01,5.619718e+00,58000000000,16761840,16761840,62581,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489122221,4.891222210000e+08,4.891242965133e+08,2.075513334811e+03,62031,62030,62030,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,1.360000e+01,6.154930e+00,58000000000,16761840,16761840,62031,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489124515,4.891245150000e+08,4.891266057408e+08,2.090740760267e+03,63055,62889,62889,166,166,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,9.900000e+00,6.098591e+00,58000000000,16761840,16761840,63055,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489126607,4.891266070000e+08,4.891286845728e+08,2.077572808385e+03,62960,62959,62959,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,3.370000e+01,6.422535e+00,58000000000,16761840,16761840,62960,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489128686,4.891286860000e+08,4.891307649691e+08,2.078969071746e+03,62521,62520,62520,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192490e+01,1.460000e+01,5.661972e+00,58000000000,16761840,16761840,62521,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489130767,4.891307670000e+08,4.891328444932e+08,2.077493210495e+03,63138,63137,63137,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192493e+01,0.000000e+00,5.478873e+00,58000000000,16761840,16761840,63138,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489132846,4.891328460000e+08,4.891349181851e+08,2.072185116172e+03,62258,62258,62258,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,1.350000e+01,4.577465e+00,58000000000,16761840,16761840,62258,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489134920,4.891349200000e+08,4.891369926488e+08,2.072648755074e+03,62511,62509,62509,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192485e+01,1.370000e+01,5.633804e+00,58000000000,16761840,16761840,62511,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489136994,4.891369940000e+08,4.891390785903e+08,2.084590345323e+03,62836,62835,62835,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192514e+01,1.450000e+01,4.126760e+00,58000000000,16761840,16761840,62836,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489139080,4.891390800000e+08,4.891411573383e+08,2.077338329554e+03,62923,62922,62922,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,6.300000e+00,3.873240e+00,58000000000,16761840,16761840,62923,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489141159,4.891411590000e+08,4.891432519894e+08,2.092989418447e+03,62883,62881,62881,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192479e+01,1.360000e+01,3.563380e+00,58000000000,16761840,16761840,62883,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489143254,4.891432540000e+08,4.891453388046e+08,2.084804613531e+03,62675,62675,62675,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192487e+01,0.000000e+00,2.563380e+00,58000000000,16761840,16761840,62675,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489145340,4.891453400000e+08,4.891474062819e+08,2.066281915665e+03,62895,62893,62893,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,1.460000e+01,4.485715e+00,58000000000,16761840,16761840,62895,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489147408,4.891474080000e+08,4.891494744096e+08,2.066409633219e+03,62739,62737,62737,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192488e+01,9.600000e+00,5.100000e+00,58000000000,16761840,16761840,62739,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489149692,4.891496920000e+08,4.891517761013e+08,2.084101268947e+03,63292,63123,63123,169,169,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,2.160000e+01,6.647887e+00,58000000000,16761840,16761840,63292,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489151778,4.891517780000e+08,4.891538517402e+08,2.073740194023e+03,62459,62458,62458,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,2.720000e+01,6.126760e+00,58000000000,16761840,16761840,62459,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489153853,4.891538530000e+08,4.891559244391e+08,2.071439054549e+03,61928,61928,61928,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192498e+01,7.500000e+00,4.943661e+00,58000000000,16761840,16761840,61928,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489155926,4.891559260000e+08,4.891579998371e+08,2.073837084115e+03,62940,62938,62938,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192478e+01,8.400000e+00,6.112676e+00,58000000000,16761840,16761840,62940,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489160072,4.891600720000e+08,4.891621473463e+08,2.075346282661e+03,62479,62476,62476,3,3,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192512e+01,-3.100000e+00,5.535211e+00,58000000000,16761840,16761840,62479,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489162149,4.891621490000e+08,4.891642148218e+08,2.065821784616e+03,63120,63120,63120,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,7.600000e+00,3.614286e+00,58000000000,16761840,16761840,63120,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489164216,4.891642160000e+08,4.891662961214e+08,2.080121400595e+03,62654,62653,62653,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,7.200000e+00,4.197182e+00,58000000000,16761840,16761840,62654,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489166298,4.891662980000e+08,4.891683696705e+08,2.071670481145e+03,62122,62121,62121,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192432e+01,2.900000e+00,5.028170e+00,58000000000,16761840,16761840,62122,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489168371,4.891683710000e+08,4.891704411426e+08,2.070142552197e+03,62278,62276,62276,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192479e+01,3.480000e+01,5.585714e+00,58000000000,16761840,16761840,62278,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489170443,4.891704430000e+08,4.891725245581e+08,2.081558097720e+03,62797,62797,62797,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192478e+01,3.860000e+01,4.225352e+00,58000000000,16761840,16761840,62797,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489172526,4.891725260000e+08,4.891746013718e+08,2.075371823967e+03,62555,62553,62553,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,2.170000e+01,4.704224e+00,58000000000,16761840,16761840,62555,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489174821,4.891748210000e+08,4.891768913768e+08,2.070376789093e+03,62533,62366,62366,167,167,0,1,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192518e+01,1.410000e+01,5.585714e+00,58000000000,16761840,16761840,62533,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489176893,4.891768930000e+08,4.891789630605e+08,2.070060483038e+03,62899,62899,62899,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192529e+01,3.100000e+01,5.585714e+00,58000000000,16761840,16761840,62899,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489178965,4.891789650000e+08,4.891810281178e+08,2.063117773592e+03,62897,62896,62896,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192467e+01,0.000000e+00,5.971428e+00,58000000000,16761840,16761840,62897,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489181030,4.891810300000e+08,4.891831105490e+08,2.080548962891e+03,63236,63232,63232,4,4,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192455e+01,4.700000e+00,5.422535e+00,58000000000,16761840,16761840,63236,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489183112,4.891831120000e+08,4.891851838643e+08,2.071864286423e+03,62981,62979,62979,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892370e+01,1.192565e+01,-2.510000e+01,5.211267e+00,58000000000,16761840,16761840,62981,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489185185,4.891851850000e+08,4.891872599270e+08,2.074927026451e+03,63072,63068,63068,4,4,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,1.390000e+01,4.704224e+00,58000000000,16761840,16761840,63072,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489187262,4.891872620000e+08,4.891893368199e+08,2.074819890738e+03,63049,63048,63048,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192505e+01,0.000000e+00,5.000000e+00,58000000000,16761840,16761840,63049,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489189339,4.891893390000e+08,4.891913922101e+08,2.053210136116e+03,63169,63169,63169,0,0,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,0.000000e+00,4.828572e+00,58000000000,16761840,16761840,63169,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489191394,4.891913940000e+08,4.891934774456e+08,2.083445584774e+03,63293,63291,63291,2,2,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192502e+01,1.220000e+01,4.985915e+00,58000000000,16761840,16761840,63293,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489193479,4.891934790000e+08,4.891955555038e+08,2.076503801286e+03,63271,63270,63270,1,1,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192470e+01,1.450000e+01,4.450704e+00,58000000000,16761840,16761840,63271,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489195557,4.891955570000e+08,4.891976214501e+08,2.064450103402e+03,62752,62749,62749,3,3,0,0,e,P,2022,7,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192504e+01,1.120000e+01,4.471428e+00,58000000000,16761840,16761840,62752,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489197623,4.891976230000e+08,4.891996895652e+08,2.066565210164e+03,62804,62804,62804,0,0,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192484e+01,8.700000e+00,5.471428e+00,58000000000,16761840,16761840,62804,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489199903,4.891999030000e+08,4.892019661590e+08,2.063158988476e+03,63229,63062,63062,167,167,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192474e+01,1.200000e+00,4.857143e+00,58000000000,16761840,16761840,63229,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489201968,4.892019680000e+08,4.892040359090e+08,2.067908981681e+03,62598,62594,62594,4,4,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192460e+01,1.910000e+01,5.200000e+00,58000000000,16761840,16761840,62598,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489204038,4.892040380000e+08,4.892061057421e+08,2.067742147505e+03,63030,63029,63029,1,1,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,0.000000e+00,5.814286e+00,58000000000,16761840,16761840,63030,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489206107,4.892061070000e+08,4.892081825063e+08,2.075506271839e+03,63186,63184,63184,2,2,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192466e+01,1.280000e+01,4.507042e+00,58000000000,16761840,16761840,63186,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489208184,4.892081840000e+08,4.892102417780e+08,2.057778020740e+03,62646,62644,62644,2,2,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,2.690000e+01,6.871429e+00,58000000000,16761840,16761840,62646,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489210243,4.892102430000e+08,4.892123102960e+08,2.067296004057e+03,62495,62494,62494,1,1,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192470e+01,7.200000e+00,6.457143e+00,58000000000,16761840,16761840,62495,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489212312,4.892123120000e+08,4.892143745346e+08,2.062534602463e+03,63200,63200,63200,0,0,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192519e+01,8.900000e+00,5.528572e+00,58000000000,16761840,16761840,63200,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489214376,4.892143760000e+08,4.892164453850e+08,2.069384991229e+03,62861,62859,62859,2,2,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192491e+01,1.510000e+01,5.157143e+00,58000000000,16761840,16761840,62861,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489216447,4.892164470000e+08,4.892185135429e+08,2.066542865515e+03,63148,63147,63147,1,1,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,2.700000e+01,5.957142e+00,58000000000,16761840,16761840,63148,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489218515,4.892185150000e+08,4.892205830624e+08,2.068062399030e+03,62982,62978,62978,4,4,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192507e+01,1.860000e+01,4.600000e+00,58000000000,16761840,16761840,62982,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489220585,4.892205850000e+08,4.892226554881e+08,2.070488104582e+03,62797,62795,62795,2,2,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192498e+01,0.000000e+00,4.371428e+00,58000000000,16761840,16761840,62797,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489222657,4.892226570000e+08,4.892247152261e+08,2.058226094127e+03,62771,62769,62769,2,2,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192487e+01,2.220000e+01,4.471428e+00,58000000000,16761840,16761840,62771,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489224931,4.892249310000e+08,4.892269933025e+08,2.062302546918e+03,62836,62669,62669,167,167,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192459e+01,4.760000e+01,4.642858e+00,58000000000,16761840,16761840,62836,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489226995,4.892269950000e+08,4.892290700592e+08,2.075059243977e+03,62137,62134,62134,3,3,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192523e+01,9.000000e+00,6.366197e+00,58000000000,16761840,16761840,62137,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489229072,4.892290720000e+08,4.892311349863e+08,2.062986336112e+03,62632,62631,62631,1,1,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,0.000000e+00,5.242857e+00,58000000000,16761840,16761840,62632,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489231137,4.892311370000e+08,4.892332116586e+08,2.074658577085e+03,62705,62702,62702,3,3,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.980000e+01,6.816901e+00,58000000000,16761840,16761840,62705,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489233213,4.892332130000e+08,4.892352894861e+08,2.076486062765e+03,62449,62446,62446,3,3,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,2.500000e+01,5.760563e+00,58000000000,16761840,16761840,62449,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489235291,4.892352910000e+08,4.892373722914e+08,2.081291434050e+03,63138,63135,63135,3,3,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192470e+01,3.310000e+01,6.140845e+00,58000000000,16761840,16761840,63138,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489237374,4.892373740000e+08,4.892395419524e+08,2.167952398300e+03,63018,63012,63012,6,6,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,1.760000e+01,6.513513e+00,58000000000,16761840,16761840,63018,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489239544,4.892395440000e+08,4.892416265406e+08,2.082540558815e+03,62890,62887,62887,3,3,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,0.000000e+00,5.718310e+00,58000000000,16761840,16761840,62890,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489241628,4.892416280000e+08,4.892436949325e+08,2.066932510078e+03,63217,63216,63216,1,1,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,1.130000e+01,5.100000e+00,58000000000,16761840,16761840,63217,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489243697,4.892436970000e+08,4.892457709323e+08,2.073932310760e+03,62762,62757,62757,5,5,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192463e+01,1.820000e+01,4.112676e+00,58000000000,16761840,16761840,62762,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489245773,4.892457730000e+08,4.892478414264e+08,2.068426370800e+03,62824,62815,62815,9,9,0,1,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192527e+01,0.000000e+00,4.942857e+00,58000000000,16761840,16761840,62824,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489247843,4.892478430000e+08,4.892499252036e+08,2.082203643501e+03,62926,62917,62917,9,9,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,1.070000e+01,3.633804e+00,58000000000,16761840,16761840,62926,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489250204,4.892502040000e+08,4.892522842882e+08,2.080288233817e+03,62859,62685,62685,174,174,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,3.929577e+00,58000000000,16761840,16761840,62859,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489252286,4.892522860000e+08,4.892543871655e+08,2.101165498972e+03,62679,62667,62667,12,12,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,1.630000e+01,3.295775e+00,58000000000,16761840,16761840,62679,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489254389,4.892543890000e+08,4.892564864155e+08,2.097415480852e+03,62492,62478,62478,14,14,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192480e+01,1.900000e+01,4.352113e+00,58000000000,16761840,16761840,62492,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489256488,4.892564880000e+08,4.892585783139e+08,2.090313877821e+03,62843,62826,62826,17,17,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,3.910000e+01,3.788732e+00,58000000000,16761840,16761840,62843,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489258580,4.892585800000e+08,4.892606735045e+08,2.093504454672e+03,62660,62636,62636,24,24,0,0,e,P,2022,7,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,2.210000e+01,5.126760e+00,58000000000,16761840,16761840,62660,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
