#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.840444061606e+08,3.840456519454e+08,1.245784718335e+03,47472,46846,44038,626,626,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400001,0,0,0
2,3.840456553425e+08,3.840469129569e+08,1.257614436865e+03,47467,46876,44232,591,591,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400002,0,0,0
3,3.840469161656e+08,3.840481569890e+08,1.240823413372e+03,47513,46890,44190,623,623,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400003,0,0,0
4,3.840481597233e+08,3.840494069979e+08,1.247274599850e+03,47473,46866,44169,607,607,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500004,0,0,0
5,3.840494106031e+08,3.840506609956e+08,1.250392547011e+03,47457,46846,44121,611,611,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500005,0,0,0
6,3.840506644494e+08,3.840519159994e+08,1.251550052881e+03,47469,46907,44009,562,562,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500006,0,0,0
7,3.840519205641e+08,3.840531589956e+08,1.238431522429e+03,47492,46917,44238,575,575,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500007,0,0,0
8,3.840531628723e+08,3.840544129732e+08,1.250100847960e+03,47481,46883,44198,598,598,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500008,0,0,0
9,3.840544162610e+08,3.840556569938e+08,1.240732841909e+03,47467,46921,44275,546,546,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500009,0,0,0
10,3.840556606106e+08,3.840569009737e+08,1.240363107681e+03,47480,46926,44137,554,554,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500010,0,0,0
11,3.840569046803e+08,3.840581549920e+08,1.250311691403e+03,47493,46903,44235,590,590,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500011,0,0,0
12,3.840581577998e+08,3.840594039973e+08,1.246197512746e+03,47504,46919,44224,585,585,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500012,0,0,0
13,3.840594068164e+08,3.840606509627e+08,1.244146345019e+03,47474,46905,44169,569,569,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500013,0,0,0
14,3.840606544681e+08,3.840619039468e+08,1.249478702068e+03,47489,46965,44176,524,524,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500014,0,0,0
15,3.840619069786e+08,3.840631559661e+08,1.248987457097e+03,47485,46898,44312,587,587,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500015,0,0,0
16,3.840631592823e+08,3.840644009928e+08,1.241710541666e+03,47515,46950,44197,565,565,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500016,0,0,0
17,3.840644037575e+08,3.840646019902e+08,1.982327188253e+02,7507,7408,6768,99,99,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500017,0,0,0
18,3.840646666936e+08,3.840659159878e+08,1.249294158995e+03,47473,46917,44251,556,556,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500018,0,0,0
21,3.840661013815e+08,3.840673439960e+08,1.242614478290e+03,47478,46914,44223,564,564,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500021,0,0,0
22,3.840673477901e+08,3.840686009865e+08,1.253196395278e+03,47460,46875,44195,585,585,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500022,0,0,0
23,3.840686044734e+08,3.840698529898e+08,1.248516336083e+03,47491,46920,44250,571,571,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500023,0,0,0
24,3.840698559483e+08,3.840710989894e+08,1.243041075826e+03,47494,46821,44170,673,673,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500024,0,0,0
25,3.840711022911e+08,3.840723649291e+08,1.262637992740e+03,47451,46864,44255,587,587,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500025,0,0,0
26,3.840723683651e+08,3.840736149334e+08,1.246568260729e+03,47500,46911,44258,589,589,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500026,0,0,0
27,3.840736178635e+08,3.840748579996e+08,1.240136055291e+03,47516,46805,44138,711,711,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500027,0,0,0
28,3.840748607927e+08,3.840760929875e+08,1.232194860578e+03,47421,46653,43883,768,768,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500028,0,0,0
29,3.840760966724e+08,3.840773419997e+08,1.245327334702e+03,47477,46790,44223,687,687,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500029,0,0,0
30,3.840773452970e+08,3.840785749916e+08,1.229694613218e+03,47511,46755,44124,756,756,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500030,0,0,0
31,3.840785785234e+08,3.840798149512e+08,1.236427828133e+03,47502,46811,44123,691,691,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500031,0,0,0
32,3.840798183008e+08,3.840810559874e+08,1.237686648786e+03,47485,46804,44128,681,681,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500032,0,0,0
33,3.840810596234e+08,3.840822999879e+08,1.240364496768e+03,47509,46786,44105,723,723,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500033,0,0,0
34,3.840823028148e+08,3.840835409998e+08,1.238184996545e+03,47524,46806,44190,718,718,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500034,0,0,0
35,3.840835437327e+08,3.840847749660e+08,1.231233353496e+03,47502,46796,44112,706,706,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500035,0,0,0
36,3.840847785730e+08,3.840860149899e+08,1.236416884243e+03,47509,46827,44091,682,682,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500036,0,0,0
38,3.840860285662e+08,3.840872719907e+08,1.243424484849e+03,47484,46784,43937,700,700,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500038,0,0,0
39,3.840872752875e+08,3.840885119838e+08,1.236696330607e+03,47489,46722,44165,767,767,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500039,0,0,0
40,3.840885155562e+08,3.840897449876e+08,1.229431473434e+03,47541,46858,44135,683,683,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500040,0,0,0
41,3.840897477816e+08,3.840909649804e+08,1.217198859155e+03,47534,46781,44119,753,753,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500041,0,0,0
42,3.840909685492e+08,3.840922029014e+08,1.234352230310e+03,47502,46882,44281,620,620,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500042,0,0,0
43,3.840922063492e+08,3.840934459805e+08,1.239631287336e+03,47517,46916,44319,601,601,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500043,0,0,0
44,3.840934487232e+08,3.840946869999e+08,1.238276720703e+03,47496,46924,44181,572,572,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500044,0,0,0
45,3.840946902320e+08,3.840959439858e+08,1.253753769517e+03,47472,46912,44110,560,560,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500045,0,0,0
46,3.840959475138e+08,3.840971829470e+08,1.235433169723e+03,47519,46959,44180,560,560,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500046,0,0,0
47,3.840971859004e+08,3.840984289182e+08,1.243017788529e+03,47482,46900,44201,582,582,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500047,0,0,0
48,3.840984325300e+08,3.840996779452e+08,1.245415188789e+03,47502,46921,44065,581,581,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500048,0,0,0
49,3.840996808594e+08,3.841009169573e+08,1.236097968102e+03,47481,46928,44236,553,553,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500049,0,0,0
50,3.841009206337e+08,3.841021599700e+08,1.239336322367e+03,47517,46955,44328,562,562,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500050,0,0,0
51,3.841021627848e+08,3.841034069876e+08,1.244202761829e+03,47509,46935,44262,574,574,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500051,0,0,0
52,3.841034097905e+08,3.841046459139e+08,1.236123402953e+03,47499,46915,44165,584,584,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500052,0,0,0
53,3.841046495200e+08,3.841058909668e+08,1.241446768105e+03,47490,46886,44224,604,604,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500053,0,0,0
54,3.841058944022e+08,3.841071379331e+08,1.243530892551e+03,47511,46912,44281,599,599,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500054,0,0,0
55,3.841071407275e+08,3.841083779866e+08,1.237259091377e+03,47490,46906,44256,584,584,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500055,0,0,0
56,3.841083812485e+08,3.841096229927e+08,1.241744247377e+03,47512,46956,44281,556,556,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500056,0,0,0
57,3.841096257656e+08,3.841108709863e+08,1.245220653176e+03,47508,46977,44238,531,531,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500057,0,0,0
58,3.841108737802e+08,3.841121169755e+08,1.243195282340e+03,47502,46937,44200,565,565,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500058,0,0,0
59,3.841121199321e+08,3.841133689719e+08,1.249039753139e+03,47491,46924,44208,567,567,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500059,0,0,0
60,3.841133718670e+08,3.841146159396e+08,1.244072604656e+03,47481,46942,44358,539,539,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500060,0,0,0
61,3.841146196935e+08,3.841158569530e+08,1.237259463966e+03,47521,46988,44287,533,533,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500061,0,0,0
62,3.841158598438e+08,3.841171029667e+08,1.243122895598e+03,47494,46910,44309,584,584,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500062,0,0,0
63,3.841171061014e+08,3.841183599929e+08,1.253891483068e+03,47486,46890,44265,596,596,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500063,0,0,0
64,3.841183628459e+08,3.841196079978e+08,1.245151902378e+03,47503,46911,44227,592,592,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500064,0,0,0
65,3.841196108300e+08,3.841208559909e+08,1.245160950065e+03,47465,46894,44248,571,571,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500065,0,0,0
66,3.841208597136e+08,3.841221039646e+08,1.244251007497e+03,47496,46944,44206,552,552,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500066,0,0,0
67,3.841221070393e+08,3.841233519741e+08,1.244934852779e+03,47490,46892,44204,598,598,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500067,0,0,0
68,3.841233552713e+08,3.841245939895e+08,1.238718150437e+03,47506,46923,44230,583,583,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500068,0,0,0
69,3.841245971847e+08,3.841258479872e+08,1.250802480102e+03,47482,46939,44242,543,543,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500069,0,0,0
70,3.841258511026e+08,3.841270919498e+08,1.240847232044e+03,47493,46949,44320,544,544,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500070,0,0,0
71,3.841270955184e+08,3.841283359786e+08,1.240460203528e+03,47508,46902,44248,606,606,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500071,0,0,0
72,3.841283390572e+08,3.841295859791e+08,1.246921863139e+03,47499,46935,44280,564,564,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500072,0,0,0
73,3.841295888114e+08,3.841308019922e+08,1.213180792928e+03,46276,45695,43115,581,581,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500073,0,0,0
1,3.841308069629e+08,3.841320539833e+08,1.247020373940e+03,47505,46924,44193,581,581,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500001,0,0,0
2,3.841320568254e+08,3.841332939593e+08,1.237133969426e+03,47517,46914,44261,603,603,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500002,0,0,0
3,3.841332974745e+08,3.841345419761e+08,1.244501593471e+03,47499,46985,44342,514,514,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500003,0,0,0
4,3.841345453647e+08,3.841357829984e+08,1.237633715808e+03,47521,46982,44295,539,539,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600004,0,0,0
5,3.841357858153e+08,3.841370269887e+08,1.241173390806e+03,47487,46917,44215,570,570,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600005,0,0,0
6,3.841370307471e+08,3.841382739305e+08,1.243183362722e+03,47493,46910,44335,583,583,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600006,0,0,0
7,3.841382770887e+08,3.841395179807e+08,1.240891934991e+03,47481,46928,44107,553,553,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600007,0,0,0
8,3.841395216196e+08,3.841407589764e+08,1.237356816888e+03,47498,46958,44377,540,540,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600008,0,0,0
9,3.841407669389e+08,3.841420009839e+08,1.234045009434e+03,47514,46864,44030,650,650,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600009,0,0,0
10,3.841420074766e+08,3.841432529885e+08,1.245511886537e+03,47509,46925,44249,584,584,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600010,0,0,0
11,3.841432558240e+08,3.841444989888e+08,1.243164777398e+03,47495,46925,44301,570,570,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600011,0,0,0
12,3.841445020142e+08,3.841457459754e+08,1.243961249828e+03,47494,46957,44288,537,537,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600012,0,0,0
13,3.841457490916e+08,3.841469759742e+08,1.226882604897e+03,47524,46942,44293,582,582,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600013,0,0,0
14,3.841469793054e+08,3.841482269582e+08,1.247652790666e+03,47470,46894,44289,576,576,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600014,0,0,0
15,3.841482304337e+08,3.841494679879e+08,1.237554201424e+03,47515,46951,44175,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600015,0,0,0
16,3.841494710853e+08,3.841507239885e+08,1.252903278232e+03,47472,46892,44247,580,580,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600016,0,0,0
17,3.841507270205e+08,3.841519669973e+08,1.239976781845e+03,47506,46937,44257,569,569,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600017,0,0,0
18,3.841519700085e+08,3.841531959907e+08,1.225982192934e+03,47528,46962,44243,566,566,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600018,0,0,0
19,3.841531992323e+08,3.841544289930e+08,1.229760730684e+03,47511,46939,44339,572,572,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600019,0,0,0
20,3.841544324256e+08,3.841556689338e+08,1.236508217752e+03,47514,46921,44278,593,593,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600020,0,0,0
21,3.841556721853e+08,3.841568979587e+08,1.225773468554e+03,47524,46872,44192,652,652,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600021,0,0,0
22,3.841569013433e+08,3.841581388945e+08,1.237551247776e+03,47512,46948,44270,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600022,0,0,0
23,3.841581420189e+08,3.841593709816e+08,1.228962755859e+03,47528,46964,44235,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600023,0,0,0
24,3.841593739341e+08,3.841606089670e+08,1.235032918453e+03,47508,46854,44111,654,654,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600024,0,0,0
25,3.841606120239e+08,3.841618429703e+08,1.230946476042e+03,47534,46843,44245,691,691,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600025,0,0,0
26,3.841618457451e+08,3.841630719847e+08,1.226239603519e+03,47545,46875,44281,670,670,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600026,0,0,0
27,3.841630747504e+08,3.841642979164e+08,1.223165961206e+03,47520,46819,44134,701,701,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600027,0,0,0
28,3.841643013974e+08,3.841655209974e+08,1.219600039303e+03,47536,46816,44227,720,720,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600028,0,0,0
29,3.841655244619e+08,3.841667529086e+08,1.228446784258e+03,47520,46858,44221,662,662,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600029,0,0,0
30,3.841667563575e+08,3.841679849596e+08,1.228602075160e+03,47520,46812,44227,708,708,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600030,0,0,0
31,3.841679880508e+08,3.841692159421e+08,1.227891393125e+03,47526,46852,44168,674,674,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600031,0,0,0
32,3.841692192543e+08,3.841704479919e+08,1.228737562597e+03,47533,46869,44168,664,664,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600032,0,0,0
