#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.840441000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400001
3.840456000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400002
3.840468000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400003
3.840480000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500004
3.840492000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500005
3.840504000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500006
3.840516000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500007
3.840531000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500008
3.840543000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500009
3.840555000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500010
3.840567000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500011
3.840579000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500012
3.840591000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500013
3.840606000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500014
3.840618000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500015
3.840630000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500016
3.840642000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500017
3.840645000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500018
3.840660000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500021
3.840672000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500022
3.840684000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500023
3.840696000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500024
3.840708000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24444500025
3.840723000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24444500026
3.840735000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500027
3.840747000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500028
3.840759000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500029
3.840771000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500030
3.840783000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500031
3.840798000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500032
3.840810000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500033
3.840822000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500034
3.840834000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500035
3.840846000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500036
3.840858000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500038
3.840870000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500039
3.840885000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500040
3.840897000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500041
3.840909000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500042
3.840921000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500043
3.840933000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500044
3.840945000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500045
3.840957000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500046
3.840969000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500047
3.840984000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500048
3.840996000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500049
3.841008000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500050
3.841020000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500051
3.841032000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500052
3.841044000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500053
3.841056000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500054
3.841071000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500055
3.841083000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500056
3.841095000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500057
3.841107000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500058
3.841119000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500059
3.841131000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500060
3.841146000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500061
3.841158000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500062
3.841170000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500063
3.841182000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500064
3.841194000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500065
3.841206000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500066
3.841218000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500067
3.841233000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500068
3.841245000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500069
3.841257000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500070
3.841269000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500071
3.841281000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500072
3.841293000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500073
3.841305000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500001
3.841320000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500002
3.841332000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444500003
3.841344000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600004
3.841356000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600005
3.841368000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600006
3.841380000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600007
3.841395000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600008
3.841407000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600009
3.841419000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600010
3.841431000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600011
3.841443000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600012
3.841455000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600013
3.841467000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600014
3.841482000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600015
3.841494000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600016
3.841506000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600017
3.841518000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600018
3.841530000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600019
3.841542000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600020
3.841554000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600021
3.841566000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600022
3.841581000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600023
3.841593000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600024
3.841605000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600025
3.841617000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600026
3.841629000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600027
3.841641000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600028
3.841653000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600029
3.841665000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600030
3.841677000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600031
3.841692000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600032
3.841704000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600033
3.841716000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600034
3.841728000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600035
3.841740000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600036
3.841752000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600037
3.841764000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600038
3.841776000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600039
3.841788000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600040
3.841800000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600041
3.841815000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600042
3.841827000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600043
3.841839000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600044
3.841851000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600045
3.841863000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600046
3.841875000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600047
3.841884000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600048
3.841899000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600049
3.841914000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600050
3.841926000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600052
3.841938000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600053
3.841950000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600054
3.841962000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600055
3.841974000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600056
3.841986000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600057
3.842001000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600058
3.842013000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600059
3.842025000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600060
3.842037000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600061
3.842049000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600062
3.842061000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600063
3.842076000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600064
3.842088000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600065
3.842124000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600068
3.842136000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600069
