#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.945850800000e+08,1.729000e+01,2.701000e+01,1.010000e+03,62456600001
3.945869400000e+08,1.730000e+01,2.695000e+01,1.010000e+03,62456600002
3.945890400000e+08,1.731000e+01,2.654000e+01,1.010000e+03,62456600003
3.945911400000e+08,1.728000e+01,2.607000e+01,1.010000e+03,62456600004
3.945931800000e+08,1.728000e+01,2.574000e+01,1.010000e+03,62456700005
3.945952200000e+08,1.728000e+01,2.607000e+01,1.010000e+03,62456700006
3.945971400000e+08,1.726000e+01,2.573000e+01,1.010000e+03,62456700007
3.945991800000e+08,1.726000e+01,2.485000e+01,1.010000e+03,62456700008
3.946012800000e+08,1.725000e+01,2.442000e+01,1.011000e+03,62456700009
3.946031400000e+08,1.726000e+01,2.436000e+01,1.011000e+03,62456700010
3.946053000000e+08,1.729000e+01,2.460000e+01,1.011000e+03,62456700011
3.946073400000e+08,1.731000e+01,2.475000e+01,1.011000e+03,62456700012
3.946093800000e+08,1.735000e+01,2.550000e+01,1.011000e+03,62456700013
3.946114800000e+08,1.739000e+01,2.714000e+01,1.011000e+03,62456700014
3.946133400000e+08,1.740000e+01,2.922000e+01,1.011000e+03,62456700015
3.946154400000e+08,1.742000e+01,2.986000e+01,1.012000e+03,62456700016
3.946175400000e+08,1.742000e+01,3.000000e+01,1.012000e+03,62456700017
3.946196400000e+08,1.744000e+01,3.035000e+01,1.012000e+03,62456700018
3.946216800000e+08,1.746000e+01,3.104000e+01,1.012000e+03,62456700019
3.946237800000e+08,1.747000e+01,3.165000e+01,1.012000e+03,62456700020
3.946258800000e+08,1.750000e+01,3.214000e+01,1.012000e+03,62456700021
3.946277400000e+08,1.751000e+01,3.214000e+01,1.012000e+03,62456700022
3.946298400000e+08,1.754000e+01,3.251000e+01,1.012000e+03,62456700023
3.946319400000e+08,1.755000e+01,3.272000e+01,1.012000e+03,62456700024
3.946340400000e+08,1.760000e+01,3.383000e+01,1.012000e+03,62456700025
3.946361400000e+08,1.767000e+01,3.609000e+01,1.012000e+03,62456700026
3.946381800000e+08,1.773000e+01,3.594000e+01,1.012000e+03,62456700027
3.946402800000e+08,1.777000e+01,3.755000e+01,1.012000e+03,62456700028
3.946421400000e+08,1.782000e+01,3.802000e+01,1.012000e+03,62456700029
3.946442400000e+08,1.784000e+01,4.000000e+01,1.011000e+03,62456700030
3.946463400000e+08,1.783000e+01,3.785000e+01,1.011000e+03,62456700031
3.946484400000e+08,1.774000e+01,3.469000e+01,1.011000e+03,62456700032
3.946504800000e+08,1.767000e+01,3.648000e+01,1.011000e+03,62456700033
3.946525800000e+08,1.762000e+01,3.556000e+01,1.011000e+03,62456700034
3.946546800000e+08,1.761000e+01,3.276000e+01,1.011000e+03,62456700035
3.946565400000e+08,1.756000e+01,3.112000e+01,1.011000e+03,62456700036
3.946586400000e+08,1.751000e+01,2.977000e+01,1.011000e+03,62456700037
3.946607400000e+08,1.749000e+01,2.870000e+01,1.012000e+03,62456700038
3.946627800000e+08,1.746000e+01,2.833000e+01,1.012000e+03,62456700039
3.946648800000e+08,1.744000e+01,2.724000e+01,1.012000e+03,62456700040
3.946667400000e+08,1.744000e+01,2.701000e+01,1.012000e+03,62456700041
3.946688400000e+08,1.737000e+01,2.614000e+01,1.012000e+03,62456700042
3.946709400000e+08,1.736000e+01,2.601000e+01,1.012000e+03,62456700043
3.946714800000e+08,1.736000e+01,2.591000e+01,1.012000e+03,62456700001
3.946735800000e+08,1.736000e+01,2.579000e+01,1.012000e+03,62456700002
3.946756800000e+08,1.739000e+01,2.559000e+01,1.012000e+03,62456700003
3.946775400000e+08,1.742000e+01,2.505000e+01,1.012000e+03,62456700004
3.946796400000e+08,1.743000e+01,2.486000e+01,1.012000e+03,62456800005
3.946818000000e+08,1.741000e+01,2.461000e+01,1.012000e+03,62456800006
3.946838400000e+08,1.740000e+01,2.458000e+01,1.012000e+03,62456800007
3.946859400000e+08,1.739000e+01,2.431000e+01,1.012000e+03,62456800008
3.946879800000e+08,1.737000e+01,2.393000e+01,1.012000e+03,62456800009
3.946900800000e+08,1.735000e+01,2.334000e+01,1.012000e+03,62456800010
3.946919400000e+08,1.738000e+01,2.317000e+01,1.012000e+03,62456800011
3.946940400000e+08,1.742000e+01,2.373000e+01,1.012000e+03,62456800012
3.946961400000e+08,1.744000e+01,2.484000e+01,1.012000e+03,62456800013
3.946982400000e+08,1.742000e+01,2.678000e+01,1.012000e+03,62456800014
3.947002800000e+08,1.744000e+01,2.761000e+01,1.012000e+03,62456800015
3.947023800000e+08,1.754000e+01,2.779000e+01,1.012000e+03,62456800016
3.947044800000e+08,1.748000e+01,2.816000e+01,1.012000e+03,62456800017
3.947063400000e+08,1.751000e+01,2.733000e+01,1.012000e+03,62456800018
3.947085600000e+08,1.758000e+01,2.779000e+01,1.012000e+03,62456800019
3.947105400000e+08,1.758000e+01,2.854000e+01,1.012000e+03,62456800020
3.947126400000e+08,1.756000e+01,2.911000e+01,1.012000e+03,62456800021
3.947147400000e+08,1.755000e+01,3.001000e+01,1.012000e+03,62456800022
3.947167800000e+08,1.757000e+01,3.101000e+01,1.012000e+03,62456800023
3.947188200000e+08,1.757000e+01,3.198000e+01,1.012000e+03,62456800024
3.947207400000e+08,1.759000e+01,3.253000e+01,1.011000e+03,62456800025
3.947228400000e+08,1.765000e+01,3.613000e+01,1.011000e+03,62456800026
3.947249400000e+08,1.767000e+01,3.743000e+01,1.011000e+03,62456800027
3.947267400000e+08,1.773000e+01,3.752000e+01,1.010000e+03,62456800028
3.947288400000e+08,1.782000e+01,3.927000e+01,1.010000e+03,62456800029
3.947309400000e+08,1.787000e+01,4.060000e+01,1.010000e+03,62456800030
3.947330400000e+08,1.795000e+01,4.039000e+01,1.010000e+03,62456800031
3.947348400000e+08,1.790000e+01,4.161000e+01,1.010000e+03,62456800032
3.947369400000e+08,1.791000e+01,4.034000e+01,1.010000e+03,62456800033
3.947390400000e+08,1.787000e+01,3.830000e+01,1.010000e+03,62456800034
3.947410800000e+08,1.781000e+01,3.622000e+01,1.009000e+03,62456800035
3.947431200000e+08,1.766000e+01,3.171000e+01,1.010000e+03,62456800036
3.947450400000e+08,1.761000e+01,3.077000e+01,1.010000e+03,62456800037
3.947470800000e+08,1.753000e+01,3.035000e+01,1.010000e+03,62456800038
3.947491200000e+08,1.750000e+01,2.880000e+01,1.010000e+03,62456800039
3.947510400000e+08,1.744000e+01,2.812000e+01,1.010000e+03,62456800040
3.947531400000e+08,1.741000e+01,2.738000e+01,1.010000e+03,62456800041
