#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.749953070000e+08,4.749953680000e+08,3.862295e+01,7.957155e-01,3.457377e+01,7.528500e-01,7.032787e+00,1.178689e+01,9.983606e+00,4.885246e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.951613e-01,6.311373e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.288376e+01,2.096501e+01,2.316181e+01,28549700001
4.749953680000e+08,4.749954290000e+08,3.780328e+01,7.872267e-01,3.367213e+01,7.429684e-01,6.918033e+00,1.162295e+01,9.754098e+00,4.508197e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.907199e-01,6.496979e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.193522e+01,2.069466e+01,2.332827e+01,28549700001
4.749954290000e+08,4.749954900000e+08,3.878688e+01,7.974024e-01,3.432787e+01,7.501680e-01,6.721312e+00,1.193443e+01,1.024590e+01,4.770492e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.850380e-01,6.557688e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.262870e+01,2.076906e+01,2.306593e+01,28549700001
4.749954900000e+08,4.749955510000e+08,3.783607e+01,7.875680e-01,3.363934e+01,7.426067e-01,6.311475e+00,1.157377e+01,1.011475e+01,4.688525e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.890815e-01,6.536645e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.276468e+01,2.065310e+01,2.343677e+01,28549700001
4.749955510000e+08,4.749956120000e+08,3.947541e+01,8.044488e-01,3.500000e+01,7.574764e-01,6.245902e+00,1.286885e+01,1.040984e+01,4.491803e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.866279e-01,6.460937e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.269044e+01,2.087244e+01,2.313345e+01,28549700001
4.749956120000e+08,4.749956730000e+08,3.934426e+01,8.031114e-01,3.490164e+01,7.564113e-01,6.606557e+00,1.245902e+01,1.004918e+01,4.836066e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.870834e-01,6.460343e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.266074e+01,2.088940e+01,2.309170e+01,28549700001
4.749956730000e+08,4.749957340000e+08,3.909836e+01,8.005977e-01,3.468853e+01,7.540984e-01,6.295082e+00,1.232787e+01,1.034426e+01,4.688525e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.872117e-01,6.477410e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.242266e+01,2.098687e+01,2.335338e+01,28549700001
4.749957340000e+08,4.749957950000e+08,3.883607e+01,7.979078e-01,3.445901e+01,7.515996e-01,6.475410e+00,1.285246e+01,1.021311e+01,4.032787e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.872942e-01,6.497172e-03,2.225000e+01,4.000000e-01,1.013000e+03,2.216284e+01,2.082888e+01,2.293195e+01,28549700001
4.749958010000e+08,4.749958620000e+08,3.945901e+01,8.042818e-01,3.516393e+01,7.592483e-01,6.442623e+00,1.275410e+01,1.052459e+01,4.590164e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.911508e-01,6.348193e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.271412e+01,2.088122e+01,2.324443e+01,28549700002
4.749958620000e+08,4.749959230000e+08,3.698361e+01,7.786454e-01,3.278688e+01,7.331370e-01,6.000000e+00,1.224590e+01,9.491803e+00,4.278688e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.865248e-01,6.677692e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.223508e+01,2.063392e+01,2.316071e+01,28549700002
4.749959230000e+08,4.749959840000e+08,3.788525e+01,7.880797e-01,3.408197e+01,7.474763e-01,6.262295e+00,1.237705e+01,1.039344e+01,4.000000e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.996106e-01,6.251313e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.238641e+01,2.113652e+01,2.315980e+01,28549700002
4.749959840000e+08,4.749960450000e+08,3.818033e+01,7.911428e-01,3.424590e+01,7.492718e-01,5.918033e+00,1.177049e+01,1.039344e+01,5.065574e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.969515e-01,6.299710e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.255641e+01,2.089525e+01,2.313033e+01,28549700002
4.749960450000e+08,4.749961060000e+08,3.847541e+01,7.941942e-01,3.436066e+01,7.505261e-01,5.885246e+00,1.255738e+01,1.018033e+01,4.737705e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.930550e-01,6.379151e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.232292e+01,2.108915e+01,2.348644e+01,28549700002
4.749961060000e+08,4.749961670000e+08,3.795082e+01,7.887614e-01,3.390164e+01,7.454962e-01,6.016394e+00,1.214754e+01,1.022951e+01,4.557377e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.933045e-01,6.416486e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.283983e+01,2.080400e+01,2.334837e+01,28549700002
4.749961670000e+08,4.749962280000e+08,3.742623e+01,7.832910e-01,3.342623e+01,7.402506e-01,6.114754e+00,1.208197e+01,9.622951e+00,4.524590e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.931231e-01,6.466133e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.233108e+01,2.095158e+01,2.293733e+01,28549700002
4.749962280000e+08,4.749962890000e+08,3.839344e+01,7.933478e-01,3.378688e+01,7.442334e-01,5.737705e+00,1.296721e+01,9.836065e+00,4.196721e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.800171e-01,6.714471e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.312645e+01,2.125526e+01,2.323403e+01,28549700002
4.749962890000e+08,4.749963500000e+08,3.759016e+01,7.850046e-01,3.380328e+01,7.444139e-01,6.622951e+00,1.242623e+01,9.524590e+00,4.426229e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.992586e-01,6.285564e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.270981e+01,2.107816e+01,2.309494e+01,28549700002
4.749963500000e+08,4.749964110000e+08,3.885246e+01,7.980762e-01,3.454099e+01,7.524930e-01,6.540984e+00,1.204918e+01,1.040984e+01,4.524590e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.890296e-01,6.451899e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.261081e+01,2.095643e+01,2.317031e+01,28549700002
4.749964110000e+08,4.749964720000e+08,3.795082e+01,7.887614e-01,3.391803e+01,7.456765e-01,6.557377e+00,1.132787e+01,1.026229e+01,4.704918e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.937365e-01,6.405033e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.252228e+01,2.126026e+01,2.291716e+01,28549700002
4.749964720000e+08,4.749965330000e+08,3.765574e+01,7.856890e-01,3.311475e+01,7.367936e-01,5.934426e+00,1.145902e+01,1.004918e+01,4.803279e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.794079e-01,6.794759e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.286382e+01,2.081200e+01,2.325019e+01,28549700002
4.749965330000e+08,4.749965940000e+08,4.014754e+01,8.112684e-01,3.627869e+01,7.711891e-01,6.459016e+00,1.295082e+01,1.086885e+01,4.901639e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.036341e-01,5.962983e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.242319e+01,2.074220e+01,2.327365e+01,28549700002
4.749965940000e+08,4.749966550000e+08,3.950820e+01,8.047828e-01,3.504918e+01,7.580084e-01,6.967213e+00,1.247541e+01,9.918033e+00,4.475410e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.871369e-01,6.445590e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.191267e+01,2.080090e+01,2.350216e+01,28549700002
4.749966550000e+08,4.749967160000e+08,3.834426e+01,7.928395e-01,3.422951e+01,7.490924e-01,6.491803e+00,1.188525e+01,1.052459e+01,4.131147e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.926892e-01,6.399659e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.274884e+01,2.081826e+01,2.318400e+01,28549700002
4.749967160000e+08,4.749967770000e+08,3.963934e+01,8.061175e-01,3.557377e+01,7.636600e-01,6.377049e+00,1.260656e+01,1.070492e+01,4.868853e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.974359e-01,6.169803e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.283007e+01,2.107508e+01,2.318426e+01,28549700002
4.749967770000e+08,4.749968380000e+08,4.014754e+01,8.112684e-01,3.596721e+01,7.678714e-01,6.590164e+00,1.303279e+01,1.104918e+01,4.475410e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.958759e-01,6.171706e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.274046e+01,2.087127e+01,2.299299e+01,28549700002
4.749968380000e+08,4.749968990000e+08,4.013115e+01,8.111027e-01,3.560656e+01,7.640118e-01,6.491803e+00,1.262295e+01,1.052459e+01,5.065574e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.872549e-01,6.392450e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.286821e+01,2.089968e+01,2.320133e+01,28549700002
4.749968990000e+08,4.749969600000e+08,3.818033e+01,7.911428e-01,3.365574e+01,7.427876e-01,6.672131e+00,1.180328e+01,9.704918e+00,4.475410e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.814942e-01,6.697223e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.263188e+01,2.069866e+01,2.287809e+01,28549700002
4.749969600000e+08,4.749970210000e+08,3.772131e+01,7.863728e-01,3.347541e+01,7.407950e-01,6.032787e+00,1.167213e+01,1.052459e+01,4.196721e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.874403e-01,6.588746e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.261752e+01,2.112669e+01,2.311603e+01,28549700002
4.749970210000e+08,4.749970820000e+08,3.768853e+01,7.860309e-01,3.355738e+01,7.417014e-01,6.655738e+00,1.172131e+01,9.885246e+00,4.196721e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.903871e-01,6.515545e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.254042e+01,2.119917e+01,2.341254e+01,28549700002
4.749970820000e+08,4.749971430000e+08,3.906557e+01,8.002620e-01,3.501639e+01,7.576538e-01,6.475410e+00,1.245902e+01,1.049180e+01,4.655738e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.963491e-01,6.244002e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.278285e+01,2.120454e+01,2.325039e+01,28549700002
4.749971430000e+08,4.749972040000e+08,3.962295e+01,8.059507e-01,3.596721e+01,7.678714e-01,6.672131e+00,1.291803e+01,1.068852e+01,4.754098e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.077368e-01,5.886482e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.232784e+01,2.095798e+01,2.315637e+01,28549700002
4.749972040000e+08,4.749972650000e+08,3.796721e+01,7.889317e-01,3.385246e+01,7.449553e-01,6.295082e+00,1.219672e+01,9.934426e+00,4.327869e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.916235e-01,6.459353e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.274070e+01,2.113125e+01,2.294001e+01,28549700002
4.749972650000e+08,4.749973260000e+08,3.875410e+01,7.970653e-01,3.473771e+01,7.546327e-01,5.754098e+00,1.265574e+01,1.078689e+01,4.475410e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.963621e-01,6.268697e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.262294e+01,2.115484e+01,2.318273e+01,28549700002
4.749973260000e+08,4.749973870000e+08,3.960656e+01,8.057840e-01,3.568853e+01,7.648907e-01,6.459016e+00,1.278689e+01,1.127869e+01,4.327869e+00,8.196721e-01,1.639344e-02,0.000000e+00,9.010761e-01,6.074112e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.254921e+01,2.055202e+01,2.297315e+01,28549700002
4.749973870000e+08,4.749974480000e+08,3.901639e+01,7.997581e-01,3.486885e+01,7.560560e-01,6.081967e+00,1.255738e+01,1.060656e+01,4.540984e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.936975e-01,6.317984e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.243529e+01,2.108903e+01,2.328898e+01,28549700002
4.749974480000e+08,4.749975090000e+08,3.873771e+01,7.968967e-01,3.473771e+01,7.546327e-01,6.573771e+00,1.250820e+01,1.006557e+01,4.721312e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.967414e-01,6.259862e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.296154e+01,2.070854e+01,2.288385e+01,28549700002
4.749975090000e+08,4.749975700000e+08,3.803279e+01,7.896128e-01,3.416393e+01,7.483746e-01,6.639344e+00,1.180328e+01,1.009836e+01,4.344262e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.982759e-01,6.275855e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.239831e+01,2.087425e+01,2.329534e+01,28549700002
4.749975700000e+08,4.749976310000e+08,3.704918e+01,7.793353e-01,3.263934e+01,7.314857e-01,6.098361e+00,1.157377e+01,1.040984e+01,3.737705e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.809735e-01,6.811599e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.245581e+01,2.082153e+01,2.309342e+01,28549700002
4.749976310000e+08,4.749976920000e+08,3.790164e+01,7.882501e-01,3.401639e+01,7.467569e-01,6.377049e+00,1.181967e+01,1.022951e+01,4.622951e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.974913e-01,6.308143e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.245346e+01,2.094386e+01,2.301943e+01,28549700002
4.749976920000e+08,4.749977530000e+08,4.011475e+01,8.109370e-01,3.577049e+01,7.657686e-01,6.983606e+00,1.204918e+01,1.059016e+01,5.245902e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.917041e-01,6.282020e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.240045e+01,2.095195e+01,2.330334e+01,28549700002
4.749977530000e+08,4.749978140000e+08,3.947541e+01,8.044488e-01,3.511475e+01,7.587171e-01,5.967213e+00,1.237705e+01,1.086885e+01,4.803279e+00,1.098361e+00,0.000000e+00,0.000000e+00,8.895349e-01,6.388013e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.253017e+01,2.110857e+01,2.334830e+01,28549700002
4.749978140000e+08,4.749978750000e+08,3.775410e+01,7.867144e-01,3.339344e+01,7.398875e-01,5.704918e+00,1.180328e+01,1.068852e+01,4.393443e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.844985e-01,6.660325e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.260861e+01,2.093634e+01,2.323140e+01,28549700002
4.749978750000e+08,4.749979360000e+08,3.826229e+01,7.919917e-01,3.411475e+01,7.478357e-01,6.393443e+00,1.200000e+01,1.029508e+01,4.573771e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.916024e-01,6.434948e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.247391e+01,2.101091e+01,2.333765e+01,28549700002
4.749979360000e+08,4.749979970000e+08,3.634426e+01,7.718858e-01,3.244262e+01,7.292780e-01,6.180328e+00,1.139344e+01,9.409836e+00,4.393443e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.926477e-01,6.574501e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.254804e+01,2.074712e+01,2.317762e+01,28549700002
4.749979970000e+08,4.749980580000e+08,3.836066e+01,7.930090e-01,3.404918e+01,7.471166e-01,6.573771e+00,1.216393e+01,9.590164e+00,4.540984e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.876069e-01,6.529385e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.280402e+01,2.107688e+01,2.294851e+01,28549700002
4.749980580000e+08,4.749981190000e+08,3.693443e+01,7.781275e-01,3.247541e+01,7.296463e-01,5.786885e+00,1.193443e+01,9.606558e+00,4.180328e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.792721e-01,6.864120e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.269214e+01,2.110687e+01,2.326114e+01,28549700002
4.749981190000e+08,4.749981800000e+08,3.781967e+01,7.873973e-01,3.372131e+01,7.435108e-01,5.606557e+00,1.214754e+01,1.022951e+01,4.721312e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.916342e-01,6.471661e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.266014e+01,2.116537e+01,2.336014e+01,28549700002
4.749981800000e+08,4.749982410000e+08,3.947541e+01,8.044488e-01,3.550820e+01,7.629558e-01,6.606557e+00,1.291803e+01,1.040984e+01,4.639344e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.995017e-01,6.127060e-03,2.200000e+01,4.000000e-01,1.013000e+03,2.250896e+01,2.091514e+01,2.319584e+01,28549700002
4.749982900000e+08,4.749983510000e+08,3.780328e+01,7.872267e-01,3.363934e+01,7.426067e-01,6.377049e+00,1.185246e+01,1.037705e+01,4.081967e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.898526e-01,6.519534e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.278223e+01,2.103867e+01,2.327736e+01,28549700003
4.749983510000e+08,4.749984120000e+08,3.860656e+01,7.955466e-01,3.426229e+01,7.494511e-01,6.065574e+00,1.311475e+01,9.409836e+00,4.540984e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.874735e-01,6.511930e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.230874e+01,2.104550e+01,2.285049e+01,28549700003
4.749984120000e+08,4.749984730000e+08,3.950820e+01,8.047828e-01,3.539344e+01,7.617220e-01,6.344262e+00,1.232787e+01,1.072131e+01,5.032787e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.958506e-01,6.222110e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.239734e+01,2.085671e+01,2.353741e+01,28549700003
4.749984730000e+08,4.749985340000e+08,3.781967e+01,7.873973e-01,3.368853e+01,7.431493e-01,6.639344e+00,1.170492e+01,1.019672e+01,4.278688e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.907672e-01,6.494337e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.281606e+01,2.093959e+01,2.312803e+01,28549700003
4.749985340000e+08,4.749985950000e+08,3.959016e+01,8.056172e-01,3.486885e+01,7.560560e-01,6.540984e+00,1.221311e+01,1.044262e+01,4.786885e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.807454e-01,6.594840e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.237598e+01,2.081122e+01,2.310369e+01,28549700003
4.749985950000e+08,4.749986560000e+08,3.714754e+01,7.803692e-01,3.295082e+01,7.349676e-01,5.737705e+00,1.188525e+01,9.786885e+00,4.409836e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.870256e-01,6.650100e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.258777e+01,2.104093e+01,2.323348e+01,28549700003
4.749986560000e+08,4.749987170000e+08,3.826229e+01,7.919917e-01,3.436066e+01,7.505261e-01,6.163934e+00,1.191803e+01,1.001639e+01,5.081967e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.980291e-01,6.263727e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.211253e+01,2.081243e+01,2.279605e+01,28549700003
4.749987170000e+08,4.749987780000e+08,3.726229e+01,7.815737e-01,3.327869e+01,7.386152e-01,6.426229e+00,1.134426e+01,1.040984e+01,4.409836e+00,6.885246e-01,0.000000e+00,0.000000e+00,8.930928e-01,6.481149e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.252553e+01,2.074907e+01,2.315043e+01,28549700003
4.749987780000e+08,4.749988390000e+08,3.796721e+01,7.889317e-01,3.400000e+01,7.465769e-01,6.180328e+00,1.219672e+01,1.014754e+01,4.475410e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.955095e-01,6.356298e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.260992e+01,2.101151e+01,2.319150e+01,28549700003
4.749988390000e+08,4.749989000000e+08,3.813115e+01,7.906331e-01,3.386885e+01,7.451357e-01,6.245902e+00,1.211475e+01,1.034426e+01,4.245902e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.882201e-01,6.533370e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.294746e+01,2.118805e+01,2.315271e+01,28549700003
4.749989000000e+08,4.749989610000e+08,3.731147e+01,7.820892e-01,3.296721e+01,7.351504e-01,6.213115e+00,1.211475e+01,9.852459e+00,3.803279e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.835677e-01,6.723115e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.236813e+01,2.108072e+01,2.325050e+01,28549700003
4.749989610000e+08,4.749990220000e+08,3.818033e+01,7.911428e-01,3.381967e+01,7.445945e-01,6.442623e+00,1.191803e+01,1.070492e+01,3.918033e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.857879e-01,6.590770e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.265320e+01,2.045613e+01,2.336564e+01,28549700003
4.749990220000e+08,4.749990830000e+08,3.762295e+01,7.853469e-01,3.324590e+01,7.382511e-01,6.639344e+00,1.109836e+01,9.901639e+00,4.639344e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.836601e-01,6.692919e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.271650e+01,2.106465e+01,2.315730e+01,28549700003
4.749990830000e+08,4.749991440000e+08,3.793443e+01,7.885910e-01,3.357377e+01,7.418825e-01,6.442623e+00,1.142623e+01,1.052459e+01,4.311475e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.850476e-01,6.630721e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.253413e+01,2.078612e+01,2.269737e+01,28549700003
4.749991440000e+08,4.749992050000e+08,3.844262e+01,7.938558e-01,3.400000e+01,7.465769e-01,6.147541e+00,1.206557e+01,1.027869e+01,4.524590e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.844349e-01,6.601989e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.237831e+01,2.086789e+01,2.288934e+01,28549700003
4.749992050000e+08,4.749992660000e+08,3.781967e+01,7.873973e-01,3.383607e+01,7.447749e-01,6.213115e+00,1.270492e+01,9.737705e+00,4.278688e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.946684e-01,6.391262e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.268690e+01,2.115379e+01,2.342871e+01,28549700003
4.749992660000e+08,4.749993270000e+08,3.926229e+01,8.022743e-01,3.503279e+01,7.578311e-01,6.245902e+00,1.270492e+01,1.055738e+01,4.442623e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.922756e-01,6.335105e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.198553e+01,2.066612e+01,2.355253e+01,28549700003
4.749993270000e+08,4.749993880000e+08,3.834426e+01,7.928395e-01,3.418033e+01,7.485541e-01,6.213115e+00,1.236066e+01,9.852459e+00,4.737705e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.914066e-01,6.433163e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.239122e+01,2.113440e+01,2.331980e+01,28549700003
4.749993880000e+08,4.749994490000e+08,3.755738e+01,7.846621e-01,3.386885e+01,7.451357e-01,5.639344e+00,1.165574e+01,1.060656e+01,4.819672e+00,1.098361e+00,3.278688e-02,1.639344e-02,9.017896e-01,6.217543e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.223875e+01,2.063457e+01,2.321479e+01,28549700003
4.749994490000e+08,4.749995100000e+08,3.831147e+01,7.925005e-01,3.390164e+01,7.454962e-01,5.934426e+00,1.188525e+01,1.022951e+01,4.704918e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.848951e-01,6.601815e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.279404e+01,2.091149e+01,2.286727e+01,28549700003
4.749995100000e+08,4.749995710000e+08,3.875410e+01,7.970653e-01,3.431147e+01,7.499888e-01,6.245902e+00,1.298361e+01,9.377049e+00,4.508197e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.853638e-01,6.552364e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.295673e+01,2.093516e+01,2.284472e+01,28549700003
4.749995710000e+08,4.749996320000e+08,3.780328e+01,7.872267e-01,3.365574e+01,7.427876e-01,6.196721e+00,1.237705e+01,9.967213e+00,4.311475e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.902862e-01,6.508274e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.273504e+01,2.079259e+01,2.299121e+01,28549700003
4.749996320000e+08,4.749996930000e+08,3.914754e+01,8.011011e-01,3.498361e+01,7.572989e-01,6.262295e+00,1.242623e+01,1.052459e+01,4.918033e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.936349e-01,6.309029e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.251990e+01,2.083554e+01,2.301256e+01,28549700003
4.749996930000e+08,4.749997540000e+08,3.739344e+01,7.829478e-01,3.344262e+01,7.404321e-01,6.000000e+00,1.247541e+01,1.018033e+01,4.196721e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.943446e-01,6.436292e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.254923e+01,2.092634e+01,2.308319e+01,28549700003
4.749997540000e+08,4.749998150000e+08,3.880328e+01,7.975709e-01,3.454099e+01,7.524930e-01,6.131147e+00,1.265574e+01,9.852459e+00,4.836066e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.901563e-01,6.427196e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.247790e+01,2.111463e+01,2.333928e+01,28549700003
4.749998150000e+08,4.749998760000e+08,3.867213e+01,7.962219e-01,3.388525e+01,7.453159e-01,6.524590e+00,1.155738e+01,9.754098e+00,4.934426e+00,1.098361e+00,1.639344e-02,0.000000e+00,8.762187e-01,6.780625e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.276493e+01,2.113224e+01,2.289449e+01,28549700003
4.749998760000e+08,4.749999370000e+08,3.804918e+01,7.897829e-01,3.437705e+01,7.507051e-01,6.459016e+00,1.209836e+01,1.018033e+01,4.770492e+00,8.360656e-01,3.278688e-02,0.000000e+00,9.034899e-01,6.129294e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.271940e+01,2.100769e+01,2.361096e+01,28549700003
4.749999370000e+08,4.749999980000e+08,3.850820e+01,7.945325e-01,3.416393e+01,7.483746e-01,6.426229e+00,1.150820e+01,1.050820e+01,4.803279e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.871861e-01,6.527505e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.256885e+01,2.099890e+01,2.325861e+01,28549700003
4.749999980000e+08,4.750000590000e+08,3.665574e+01,7.751862e-01,3.245901e+01,7.294621e-01,6.737705e+00,1.093443e+01,9.934426e+00,3.967213e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.855098e-01,6.733562e-03,2.250000e+01,4.000000e-01,1.013000e+03,2.242800e+01,2.105955e+01,2.306157e+01,28549700003
