#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759013220432e+08,2.600000e+01,1.600000e+01,1.018000e+03,36319300001
2.759015360193e+08,2.600000e+01,1.600000e+01,1.018000e+03,36319300002
2.759024240512e+08,2.600000e+01,1.600000e+01,1.018000e+03,36319300003
2.759033130241e+08,2.600000e+01,1.700000e+01,1.018000e+03,36319300004
2.759042070181e+08,2.600000e+01,1.700000e+01,1.018000e+03,36319300005
2.759050920100e+08,2.600000e+01,1.700000e+01,1.018000e+03,36319300006
2.759059750198e+08,2.600000e+01,1.700000e+01,1.018000e+03,36319300007
2.759068590248e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300008
2.759077410094e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300009
2.759086290179e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300010
2.759095090130e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300011
2.759103940145e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300012
2.759112780217e+08,2.600000e+01,1.800000e+01,1.019000e+03,36319300013
2.759121630439e+08,2.600000e+01,1.800000e+01,1.019000e+03,36319300014
2.759130520488e+08,2.600000e+01,1.800000e+01,1.019000e+03,36319300015
2.759139420151e+08,2.600000e+01,1.900000e+01,1.019000e+03,36319300016
2.759148240177e+08,2.600000e+01,1.900000e+01,1.019000e+03,36319300017
2.759157100942e+08,2.600000e+01,2.000000e+01,1.019000e+03,36319300018
2.759165940179e+08,2.600000e+01,2.300000e+01,1.019000e+03,36319300019
2.759174790170e+08,2.600000e+01,2.300000e+01,1.019000e+03,36319300020
2.759183600238e+08,2.600000e+01,2.300000e+01,1.019000e+03,36319300021
2.759192460138e+08,2.600000e+01,2.600000e+01,1.019000e+03,36319300022
2.759201270170e+08,2.600000e+01,2.700000e+01,1.019000e+03,36319300023
2.759210190123e+08,2.600000e+01,2.800000e+01,1.019000e+03,36319300024
2.759219060160e+08,2.600000e+01,2.800000e+01,1.019000e+03,36319300025
2.759227920461e+08,2.600000e+01,2.900000e+01,1.018000e+03,36319300026
2.759236810125e+08,2.600000e+01,2.900000e+01,1.018000e+03,36319300027
2.759245700872e+08,2.600000e+01,2.800000e+01,1.018000e+03,36319300028
2.759254550206e+08,2.600000e+01,2.800000e+01,1.018000e+03,36319300029
2.759263360359e+08,2.600000e+01,2.700000e+01,1.018000e+03,36319300030
2.759272260093e+08,2.600000e+01,2.700000e+01,1.018000e+03,36319300031
2.759281130267e+08,2.600000e+01,2.600000e+01,1.018000e+03,36319300032
2.759290020261e+08,2.600000e+01,2.600000e+01,1.018000e+03,36319300033
2.759298890156e+08,2.600000e+01,2.500000e+01,1.018000e+03,36319300034
2.759307730546e+08,2.600000e+01,2.400000e+01,1.018000e+03,36319300035
2.759316550154e+08,2.600000e+01,2.400000e+01,1.018000e+03,36319300036
2.759325390277e+08,2.600000e+01,2.300000e+01,1.018000e+03,36319300037
2.759334340386e+08,2.600000e+01,2.100000e+01,1.018000e+03,36319300038
2.759343200581e+08,2.600000e+01,2.000000e+01,1.018000e+03,36319300039
2.759352090168e+08,2.600000e+01,2.000000e+01,1.018000e+03,36319300040
2.759360980235e+08,2.600000e+01,2.000000e+01,1.018000e+03,36319300041
2.759369860143e+08,2.600000e+01,1.900000e+01,1.018000e+03,36319300042
2.759378780093e+08,2.600000e+01,1.800000e+01,1.018000e+03,36319300043
2.759387710168e+08,2.600000e+01,1.800000e+01,1.018000e+03,36319300044
2.759396590120e+08,2.600000e+01,1.800000e+01,1.018000e+03,36319300045
2.759405560401e+08,2.600000e+01,1.800000e+01,1.018000e+03,36319300046
2.759414490193e+08,2.600000e+01,1.700000e+01,1.018000e+03,36319300047
2.759423330130e+08,2.600000e+01,1.700000e+01,1.018000e+03,36319300048
2.759432220163e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300049
2.759441100738e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300050
2.759450010566e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300051
2.759458910326e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300052
2.759467870460e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300053
2.759476760114e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300054
2.759485720362e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300055
2.759494680268e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300056
2.759503700141e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300057
2.759512670100e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300058
2.759521620355e+08,2.600000e+01,1.700000e+01,1.020000e+03,36319300059
2.759530530244e+08,2.600000e+01,1.700000e+01,1.020000e+03,36319300060
2.759539540087e+08,2.600000e+01,1.700000e+01,1.020000e+03,36319300061
2.759548500141e+08,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759557450111e+08,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759566481229e+08,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759575440338e+08,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759584420107e+08,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759593380203e+08,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759602360092e+08,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759611350535e+08,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759620320447e+08,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759629320115e+08,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759638250498e+08,2.600000e+01,1.600000e+01,1.019000e+03,36319400011
2.759647180086e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400012
2.759656100121e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400013
2.759665050201e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400014
2.759674070179e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400015
2.759683020260e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400016
2.759691930373e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400017
2.759700930082e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400018
2.759709880097e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400019
2.759718830467e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400020
2.759727770420e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400021
2.759736660155e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400022
2.759745730103e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400023
2.759754640269e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400024
2.759763500523e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400025
2.759772440187e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400026
2.759781410457e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400027
2.759790350354e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400028
2.759799240413e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400029
2.759808180086e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400030
2.759817050510e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400031
2.759825980255e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400032
2.759834950655e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400033
2.759843880156e+08,2.500000e+01,1.500000e+01,1.018000e+03,36319400034
2.759852720330e+08,2.500000e+01,1.500000e+01,1.019000e+03,36319400035
2.759861630193e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400036
2.759870560148e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400037
2.759879480122e+08,2.500000e+01,1.600000e+01,1.019000e+03,36319400038
2.759888340112e+08,2.500000e+01,1.800000e+01,1.019000e+03,36319400039
2.759897230101e+08,2.500000e+01,2.200000e+01,1.019000e+03,36319400040
2.759906070121e+08,2.500000e+01,2.400000e+01,1.019000e+03,36319400041
2.759914920396e+08,2.500000e+01,2.400000e+01,1.019000e+03,36319400042
2.759923790476e+08,2.500000e+01,2.600000e+01,1.019000e+03,36319400043
2.759932730129e+08,2.500000e+01,2.600000e+01,1.019000e+03,36319400044
2.759941600139e+08,2.500000e+01,2.700000e+01,1.019000e+03,36319400045
2.759950520243e+08,2.500000e+01,2.700000e+01,1.019000e+03,36319400046
2.759959430279e+08,2.500000e+01,2.800000e+01,1.019000e+03,36319400047
2.759968320134e+08,2.600000e+01,2.800000e+01,1.019000e+03,36319400048
2.759977200126e+08,2.600000e+01,2.900000e+01,1.018000e+03,36319400049
2.759986080125e+08,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759994940227e+08,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.760003840156e+08,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760012720454e+08,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760021620093e+08,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760030490309e+08,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760039260253e+08,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760048110119e+08,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760056950829e+08,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760065840200e+08,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760074710260e+08,2.600000e+01,3.200000e+01,1.017000e+03,36319400060
2.760083630157e+08,2.600000e+01,3.200000e+01,1.017000e+03,36319400061
2.760092480141e+08,2.600000e+01,3.200000e+01,1.017000e+03,36319400062
2.760101330209e+08,2.600000e+01,3.100000e+01,1.017000e+03,36319400063
2.760110240670e+08,2.600000e+01,3.000000e+01,1.017000e+03,36319400064
2.760119090159e+08,2.600000e+01,3.000000e+01,1.017000e+03,36319400065
2.760127950418e+08,2.600000e+01,2.900000e+01,1.017000e+03,36319400066
2.760136850116e+08,2.600000e+01,2.900000e+01,1.016000e+03,36319400067
2.760145760563e+08,2.600000e+01,2.800000e+01,1.016000e+03,36319400068
2.760154630108e+08,2.600000e+01,2.800000e+01,1.016000e+03,36319400069
2.760163550081e+08,2.600000e+01,2.700000e+01,1.017000e+03,36319400070
2.760172460200e+08,2.600000e+01,2.600000e+01,1.016000e+03,36319400071
2.760181350142e+08,2.600000e+01,2.500000e+01,1.016000e+03,36319400072
2.760190240268e+08,2.600000e+01,2.500000e+01,1.016000e+03,36319400073
2.760199090125e+08,2.600000e+01,2.400000e+01,1.016000e+03,36319400074
2.760208040207e+08,2.600000e+01,2.300000e+01,1.016000e+03,36319400075
2.760216890271e+08,2.600000e+01,2.200000e+01,1.016000e+03,36319400076
2.760225760131e+08,2.600000e+01,2.200000e+01,1.016000e+03,36319400077
2.760234660211e+08,2.600000e+01,2.100000e+01,1.017000e+03,36319400078
2.760243500495e+08,2.600000e+01,2.000000e+01,1.017000e+03,36319400079
2.760252420085e+08,2.600000e+01,2.000000e+01,1.017000e+03,36319400080
2.760261320146e+08,2.600000e+01,2.000000e+01,1.017000e+03,36319400081
2.760270190307e+08,2.600000e+01,1.900000e+01,1.017000e+03,36319400082
2.760279090284e+08,2.600000e+01,1.900000e+01,1.017000e+03,36319400083
2.760287990343e+08,2.600000e+01,1.900000e+01,1.017000e+03,36319400084
2.760296850635e+08,2.600000e+01,1.800000e+01,1.017000e+03,36319400085
2.760305720101e+08,2.600000e+01,1.800000e+01,1.017000e+03,36319400086
2.760314580425e+08,2.600000e+01,1.800000e+01,1.017000e+03,36319400087
2.760323420109e+08,2.600000e+01,1.800000e+01,1.017000e+03,36319400088
2.760332350142e+08,2.600000e+01,1.800000e+01,1.017000e+03,36319400089
2.760341280120e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400090
2.760350220200e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400091
2.760359110099e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400092
2.760368030277e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400093
2.760377000303e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400094
2.760385900783e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400095
2.760394760211e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400096
2.760403690122e+08,2.600000e+01,1.700000e+01,1.017000e+03,36319400097
