#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.759013220432e+08,2.759014969949e+08,1.749516686797e+02,9597,9592,8493,5,5,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.431817e+00,36319300001,0,0,0
2,2.759015360193e+08,2.759024209674e+08,8.849480557442e+02,48228,48204,43696,24,24,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.606093e+00,36319300002,0,0,0
3,2.759024240512e+08,2.759033099571e+08,8.859058256745e+02,48203,48174,43656,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.897407e+00,36319300003,0,0,0
4,2.759033130241e+08,2.759042029669e+08,8.899428080916e+02,48165,48132,43472,33,33,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.773293e+00,36319300004,0,0,0
5,2.759042070181e+08,2.759050879978e+08,8.809797186255e+02,48178,48140,43497,38,38,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.300451e+00,36319300005,0,0,0
6,2.759050920100e+08,2.759059719939e+08,8.799838158488e+02,48211,48192,43936,19,19,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.975028e+00,36319300006,0,0,0
7,2.759059750198e+08,2.759068559905e+08,8.809706375599e+02,48233,48210,43820,23,23,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.874147e+00,36319300007,0,0,0
8,2.759068590248e+08,2.759077369871e+08,8.779623663425e+02,48191,48174,43877,17,17,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.733790e+00,36319300008,0,0,0
9,2.759077410094e+08,2.759086259475e+08,8.849381284714e+02,48217,48192,43715,25,25,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.975171e+00,36319300009,0,0,0
10,2.759086290179e+08,2.759095049941e+08,8.759761831164e+02,48212,48191,43771,21,21,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.383127e+00,36319300010,0,0,0
11,2.759095090130e+08,2.759103899847e+08,8.809716609120e+02,48188,48159,43771,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.170069e+00,36319300011,0,0,0
12,2.759103940145e+08,2.759112749932e+08,8.809787596464e+02,48202,48174,43720,28,28,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.778915e+00,36319300012,0,0,0
13,2.759112780217e+08,2.759121589925e+08,8.809708042741e+02,48206,48175,43787,31,31,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.060089e+00,36319300013,0,0,0
14,2.759121630439e+08,2.759130489979e+08,8.859539705515e+02,48211,48174,43683,37,37,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.366409e+00,36319300014,0,0,0
15,2.759130520488e+08,2.759139379835e+08,8.859346397519e+02,48187,48154,43764,33,33,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.565954e+00,36319300015,0,0,0
16,2.759139420151e+08,2.759148209871e+08,8.789720303416e+02,48217,48193,43862,24,24,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.667051e+00,36319300016,0,0,0
17,2.759148240177e+08,2.759157070000e+08,8.829822936654e+02,48218,48183,43861,35,35,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.279408e+00,36319300017,0,0,0
18,2.759157100942e+08,2.759165899869e+08,8.798926653862e+02,48198,48169,43820,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.881950e+00,36319300018,0,0,0
19,2.759165940179e+08,2.759174759936e+08,8.819757502079e+02,48211,48186,43774,25,25,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.978482e+00,36319300019,0,0,0
20,2.759174790170e+08,2.759183559923e+08,8.769753327370e+02,48196,48157,43541,39,39,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.347382e+00,36319300020,0,0,0
21,2.759183600238e+08,2.759192429814e+08,8.829575940967e+02,48206,48179,43724,27,27,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.519229e+00,36319300021,0,0,0
22,2.759192460138e+08,2.759201229619e+08,8.769480682015e+02,48211,48190,43821,21,21,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.033028e+00,36319300022,0,0,0
23,2.759201270170e+08,2.759210159798e+08,8.889628104568e+02,48217,48190,43741,27,27,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.979777e+00,36319300023,0,0,0
24,2.759210190123e+08,2.759219019945e+08,8.829822111726e+02,48200,48171,43619,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.723981e+00,36319300024,0,0,0
25,2.759219060160e+08,2.759227889722e+08,8.829562263489e+02,48230,48197,43837,33,33,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.133485e+00,36319300025,0,0,0
26,2.759227920461e+08,2.759236769375e+08,8.848914366961e+02,48183,48157,43818,26,26,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.601581e+00,36319300026,0,0,0
27,2.759236810125e+08,2.759245669915e+08,8.859789736867e+02,48213,48193,43498,20,20,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.702369e+00,36319300027,0,0,0
28,2.759245700872e+08,2.759254509636e+08,8.808763788342e+02,48212,48175,43676,37,37,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.933106e+00,36319300028,0,0,0
29,2.759254550206e+08,2.759263329863e+08,8.779657438993e+02,48226,48194,43766,32,32,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.567691e+00,36319300029,0,0,0
30,2.759263360359e+08,2.759272219883e+08,8.859524493217e+02,48192,48161,43754,31,31,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.873732e+00,36319300030,0,0,0
31,2.759272260093e+08,2.759281099593e+08,8.839499736428e+02,48230,48196,43664,34,34,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.987570e+00,36319300031,0,0,0
32,2.759281130267e+08,2.759289989980e+08,8.859712658525e+02,48204,48179,43723,25,25,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319300032,0,0,0
33,2.759290020261e+08,2.759298849970e+08,8.829708215594e+02,48187,48164,43647,23,23,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.927602e+00,36319300033,0,0,0
34,2.759298890156e+08,2.759307699976e+08,8.809820306897e+02,48216,48184,43654,32,32,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319300034,0,0,0
35,2.759307730546e+08,2.759316509806e+08,8.779260624051e+02,48200,48176,43666,24,24,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.988624e+00,36319300035,0,0,0
36,2.759316550154e+08,2.759325359994e+08,8.809840170741e+02,48207,48180,43663,27,27,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319300036,0,0,0
37,2.759325390277e+08,2.759334309875e+08,8.919597684741e+02,48210,48172,43812,38,38,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.988802e+00,36319300037,0,0,0
38,2.759334340386e+08,2.759343169892e+08,8.829506055117e+02,48221,48192,43692,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.970589e+00,36319300038,0,0,0
39,2.759343200581e+08,2.759352059835e+08,8.859253437519e+02,48219,48201,43698,18,18,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.695604e+00,36319300039,0,0,0
40,2.759352090168e+08,2.759360949924e+08,8.859755758047e+02,48228,48198,43713,30,30,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319300040,0,0,0
41,2.759360980235e+08,2.759369829966e+08,8.849731417298e+02,48210,48179,43722,31,31,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924380e+00,36319300041,0,0,0
42,2.759369860143e+08,2.759378739921e+08,8.879778039455e+02,48169,48130,43562,39,39,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.941507e+00,36319300042,0,0,0
43,2.759378780093e+08,2.759387679769e+08,8.899675663710e+02,48192,48168,43765,24,24,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.945004e+00,36319300043,0,0,0
44,2.759387710168e+08,2.759396559972e+08,8.849804659486e+02,48202,48168,43748,34,34,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.562077e+00,36319300044,0,0,0
45,2.759396590120e+08,2.759405519993e+08,8.929873080254e+02,48160,48136,43720,24,24,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.892617e+00,36319300045,0,0,0
46,2.759405560401e+08,2.759414459538e+08,8.899137064815e+02,48213,48175,43668,38,38,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.017957e+00,36319300046,0,0,0
47,2.759414490193e+08,2.759423299499e+08,8.809306008816e+02,48212,48173,43794,39,39,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.834466e+00,36319300047,0,0,0
48,2.759423330130e+08,2.759432189990e+08,8.859860412478e+02,48210,48188,43809,22,22,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.617818e+00,36319300048,0,0,0
49,2.759432220163e+08,2.759441069931e+08,8.849768207669e+02,48224,48191,43652,33,33,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.733630e+00,36319300049,0,0,0
50,2.759441100738e+08,2.759449979792e+08,8.879054299593e+02,48197,48167,43678,30,30,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.799774e+00,36319300050,0,0,0
51,2.759450010566e+08,2.759458869959e+08,8.859393721223e+02,48182,48150,43792,32,32,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452082e+00,36319300051,0,0,0
52,2.759458910326e+08,2.759467839772e+08,8.929446143508e+02,48207,48172,43852,35,35,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.361296e+00,36319300052,0,0,0
53,2.759467870460e+08,2.759476729861e+08,8.859401221275e+02,48211,48182,43557,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.821873e+00,36319300053,0,0,0
54,2.759476760114e+08,2.759485679728e+08,8.919613686204e+02,48171,48148,43715,23,23,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.212765e+00,36319300054,0,0,0
55,2.759485720362e+08,2.759494649914e+08,8.929551957250e+02,48215,48179,43611,36,36,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.269575e+00,36319300055,0,0,0
56,2.759494680268e+08,2.759503669927e+08,8.989658904076e+02,48186,48157,43716,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.044444e+00,36319300056,0,0,0
57,2.759503700141e+08,2.759512639778e+08,8.939636912942e+02,48202,48168,43742,34,34,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.730726e+00,36319300057,0,0,0
58,2.759512670100e+08,2.759521579956e+08,8.909855982065e+02,48168,48134,43713,34,34,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.619955e+00,36319300058,0,0,0
59,2.759521620355e+08,2.759530499925e+08,8.879569959641e+02,48198,48169,43724,29,29,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.377953e+00,36319300059,0,0,0
60,2.759530530244e+08,2.759539509831e+08,8.979587007165e+02,48201,48166,43766,35,35,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.007788e+00,36319300060,0,0,0
61,2.759539540087e+08,2.759548469991e+08,8.929903559685e+02,48213,48188,43742,25,25,0,1,e,S,2015,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.935124e+00,36319300061,0,0,0
1,2.759548500141e+08,2.759557419955e+08,8.919814211130e+02,48195,48162,43842,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.455766e+00,36319300001,0,0,0
2,2.759557450111e+08,2.759566449958e+08,8.999846631289e+02,48200,48172,43714,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.216428e+00,36319300002,0,0,0
3,2.759566481229e+08,2.759575409946e+08,8.928717885017e+02,48191,48163,43891,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.814317e+00,36319300003,0,0,0
4,2.759575440338e+08,2.759584379975e+08,8.939637397528e+02,48166,48136,43739,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.972067e+00,36319300004,0,0,0
5,2.759584420107e+08,2.759593339869e+08,8.919762047529e+02,48162,48123,43828,39,39,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.269877e+00,36319300005,0,0,0
6,2.759593380203e+08,2.759602329756e+08,8.949553486109e+02,48187,48170,43789,17,17,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.433036e+00,36319300006,0,0,0
7,2.759602360092e+08,2.759611309718e+08,8.949626119733e+02,48174,48142,43735,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.172991e+00,36319300007,0,0,0
8,2.759611350535e+08,2.759620289772e+08,8.939236771464e+02,48186,48152,43946,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.953072e+00,36319300008,0,0,0
9,2.759620320447e+08,2.759629279948e+08,8.959501264095e+02,48162,48133,43617,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.925308e+00,36319400009,0,0,0
10,2.759629320115e+08,2.759638219920e+08,8.899804800153e+02,48197,48170,43628,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.791245e+00,36319400010,0,0,0
11,2.759638250498e+08,2.759647149883e+08,8.899384876490e+02,48199,48163,43867,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.493827e+00,36319400011,0,0,0
12,2.759647180086e+08,2.759656059958e+08,8.879872203469e+02,48188,48164,43893,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.583801e+00,36319400012,0,0,0
13,2.759656100121e+08,2.759665019971e+08,8.919850214124e+02,48204,48180,43776,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.454646e+00,36319400013,0,0,0
14,2.759665050201e+08,2.759674039697e+08,8.989495676756e+02,48192,48170,43883,22,22,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018890e+00,36319400014,0,0,0
15,2.759674070179e+08,2.759682989657e+08,8.919478161335e+02,48194,48166,43899,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.286675e+00,36319400015,0,0,0
16,2.759683020260e+08,2.759691889709e+08,8.869449326396e+02,48168,48144,43774,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.595718e+00,36319400016,0,0,0
17,2.759691930373e+08,2.759700899981e+08,8.969608488679e+02,48199,48170,43869,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.089087e+00,36319400017,0,0,0
18,2.759700930082e+08,2.759709848941e+08,8.918859107494e+02,48214,48185,43685,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.228447e+00,36319400018,0,0,0
19,2.759709880097e+08,2.759718789936e+08,8.909839610457e+02,48161,48129,43710,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.380046e+00,36319400019,0,0,0
20,2.759718830467e+08,2.759727729687e+08,8.899220144749e+02,48178,48160,43646,18,18,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.139169e+00,36319400020,0,0,0
21,2.759727770420e+08,2.759736629778e+08,8.859357539415e+02,48203,48173,43793,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36319400021,0,0,0
22,2.759736660155e+08,2.759745699920e+08,9.039765776396e+02,48186,48150,43783,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.201103e+00,36319400022,0,0,0
23,2.759745730103e+08,2.759754599939e+08,8.869836729169e+02,48186,48147,43836,39,39,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.043920e+00,36319400023,0,0,0
24,2.759754640269e+08,2.759763469998e+08,8.829728589058e+02,48201,48162,43721,39,39,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.935522e+00,36319400024,0,0,0
25,2.759763500523e+08,2.759772399649e+08,8.899125509262e+02,48187,48150,43730,37,37,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.768802e+00,36319400025,0,0,0
26,2.759772440187e+08,2.759781379898e+08,8.939710828662e+02,48200,48164,43758,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.959776e+00,36319400026,0,0,0
27,2.759781410457e+08,2.759790319793e+08,8.909336925745e+02,48217,48184,43857,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.204033e+00,36319400027,0,0,0
28,2.759790350354e+08,2.759799209960e+08,8.859605598450e+02,48229,48204,43739,25,25,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.657269e+00,36319400028,0,0,0
29,2.759799240413e+08,2.759808139952e+08,8.899539520144e+02,48178,48144,43717,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.557800e+00,36319400029,0,0,0
30,2.759808180086e+08,2.759817019855e+08,8.839768275619e+02,48225,48202,43931,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283616e+00,36319400030,0,0,0
31,2.759817050510e+08,2.759825939982e+08,8.889472107887e+02,48165,48139,43963,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317977e+00,36319400031,0,0,0
32,2.759825980255e+08,2.759834919962e+08,8.939707268476e+02,48214,48191,43914,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.458104e+00,36319400032,0,0,0
33,2.759834950655e+08,2.759843839786e+08,8.889131662846e+02,48189,48163,43953,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.428094e+00,36319400033,0,0,0
34,2.759843880156e+08,2.759852679976e+08,8.799820696115e+02,48194,48167,43990,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.515322e+00,36319400034,0,0,0
35,2.759852720330e+08,2.759861599999e+08,8.879669224620e+02,48220,48186,44158,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.068613e+00,36319400035,0,0,0
36,2.759861630193e+08,2.759870519552e+08,8.889359592199e+02,48169,48145,44193,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.626962e+00,36319400036,0,0,0
37,2.759870560148e+08,2.759879439971e+08,8.879822924733e+02,48178,48146,44115,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.371205e+00,36319400037,0,0,0
38,2.759879480122e+08,2.759888308499e+08,8.828377398252e+02,48214,48186,44104,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.313349e+00,36319400038,0,0,0
39,2.759888340112e+08,2.759897189785e+08,8.849672994018e+02,48180,48154,44047,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.757336e+00,36319400039,0,0,0
40,2.759897230101e+08,2.759906039930e+08,8.809829487801e+02,48235,48207,44166,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.221091e+00,36319400040,0,0,0
41,2.759906070121e+08,2.759914879340e+08,8.809218424559e+02,48205,48181,44046,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.955781e+00,36319400041,0,0,0
