#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.903002870156e+08,2.903015159852e+08,1.228969635367e+03,47493,47331,42972,162,162,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900001,0,0,0
2,2.903015210225e+08,2.903027769654e+08,1.255942867994e+03,47455,47281,42968,174,174,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900002,0,0,0
3,2.903027810242e+08,2.903040229928e+08,1.241968602955e+03,47481,47326,43158,155,155,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900003,0,0,0
4,2.903040280229e+08,2.903052699843e+08,1.241961400270e+03,47504,47365,42791,139,139,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000004,0,0,0
5,2.903052740136e+08,2.903065319899e+08,1.257976212800e+03,47472,47284,42667,188,188,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000005,0,0,0
6,2.903065360120e+08,2.903077799807e+08,1.243968713582e+03,47507,47338,43400,169,169,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000006,0,0,0
7,2.903077840176e+08,2.903090139761e+08,1.229958528340e+03,47507,47381,43432,126,126,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000007,0,0,0
8,2.903090190156e+08,2.903102829913e+08,1.263975716412e+03,47438,47268,43271,170,170,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000008,0,0,0
9,2.903102880267e+08,2.903115459509e+08,1.257924193561e+03,47459,47298,42973,161,161,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000009,0,0,0
10,2.903115500500e+08,2.903128119653e+08,1.261915371716e+03,47456,47285,42688,171,171,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000010,0,0,0
11,2.903128160157e+08,2.903140839991e+08,1.267983397424e+03,47452,47292,43064,160,160,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000011,0,0,0
12,2.903140880369e+08,2.903153579528e+08,1.269915906847e+03,47420,47247,43302,173,173,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000012,0,0,0
13,2.903153631135e+08,2.903166219884e+08,1.258874834776e+03,47473,47290,43044,183,183,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000013,0,0,0
14,2.903166260243e+08,2.903178739761e+08,1.247951827407e+03,47470,47312,43566,158,158,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000014,0,0,0
15,2.903178790386e+08,2.903191459989e+08,1.266960308373e+03,47456,47284,43319,172,172,0,2,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000015,0,0,0
16,2.903191520373e+08,2.903204118947e+08,1.259857368469e+03,47448,47298,43336,150,150,0,2,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000016,0,0,0
17,2.903204160264e+08,2.903216759740e+08,1.259947575450e+03,47479,47293,43045,186,186,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000017,0,0,0
18,2.903216800520e+08,2.903229459978e+08,1.265945795953e+03,47461,47289,43463,172,172,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000018,0,0,0
19,2.903229500742e+08,2.903242409800e+08,1.290905812204e+03,47419,47235,43095,184,184,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000019,0,0,0
20,2.903242450436e+08,2.903255639951e+08,1.318951519966e+03,47334,47139,43047,195,195,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000020,0,0,0
21,2.903255680158e+08,2.903268679579e+08,1.299942121923e+03,47374,47140,42327,234,234,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000021,0,0,0
22,2.903268720152e+08,2.903281469378e+08,1.274922565818e+03,47431,47253,42976,178,178,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000022,0,0,0
23,2.903281510261e+08,2.903293829972e+08,1.231971153855e+03,47521,47363,43633,158,158,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000023,0,0,0
24,2.903293870167e+08,2.903306009358e+08,1.213919096828e+03,47556,47436,43756,120,120,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000024,0,0,0
25,2.903306050115e+08,2.903318459756e+08,1.240964125156e+03,47495,47334,43711,161,161,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000025,0,0,0
26,2.903318500236e+08,2.903330259918e+08,1.175968181968e+03,47617,47511,44039,106,106,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000026,0,0,0
27,2.903330300373e+08,2.903342319933e+08,1.201956041515e+03,47556,47441,44005,115,115,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000027,0,0,0
28,2.903342360414e+08,2.903354359726e+08,1.199931134224e+03,47566,47440,43983,126,126,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000028,0,0,0
29,2.903354400335e+08,2.903366419699e+08,1.201936424851e+03,47561,47421,43948,140,140,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000029,0,0,0
30,2.903366460220e+08,2.903378689908e+08,1.222968732774e+03,47519,47368,43906,151,151,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000030,0,0,0
31,2.903378730205e+08,2.903391159952e+08,1.242974714100e+03,47501,47338,43681,163,163,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000031,0,0,0
32,2.903391200609e+08,2.903403359653e+08,1.215904481590e+03,47534,47396,44032,138,138,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000032,0,0,0
33,2.903403400228e+08,2.903415169877e+08,1.176964941680e+03,47623,47485,44158,138,138,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000033,0,0,0
34,2.903415210438e+08,2.903426719908e+08,1.150947088778e+03,47690,47585,44276,105,105,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000034,0,0,0
35,2.903426760449e+08,2.903438239355e+08,1.147890663445e+03,47702,47580,44124,122,122,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000035,0,0,0
36,2.903438280149e+08,2.903444599875e+08,6.319726108313e+02,26753,26715,24821,38,38,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000036,0,0,0
37,2.903444710224e+08,2.903455939992e+08,1.122976845264e+03,47710,47617,44273,93,93,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000037,0,0,0
38,2.903455990930e+08,2.903467369763e+08,1.137883258283e+03,47703,47613,44174,90,90,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000038,0,0,0
39,2.903467410372e+08,2.903478749657e+08,1.133928456366e+03,47700,47601,44096,99,99,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000039,0,0,0
40,2.903478790165e+08,2.903490019891e+08,1.122972656786e+03,47716,47620,44091,96,96,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000040,0,0,0
41,2.903490070417e+08,2.903501289810e+08,1.121939297855e+03,47730,47657,44152,73,73,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000041,0,0,0
42,2.903501330186e+08,2.903512599873e+08,1.126968692958e+03,47745,47650,44162,95,95,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000042,0,0,0
43,2.903512630623e+08,2.903523988818e+08,1.135819557726e+03,47711,47606,44148,105,105,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000043,0,0,0
44,2.903524030297e+08,2.903536039303e+08,1.200900604188e+03,47574,47457,43854,117,117,0,2,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000044,0,0,0
45,2.903536080508e+08,2.903548299854e+08,1.221934547305e+03,47522,47387,43747,135,135,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000045,0,0,0
46,2.903548350186e+08,2.903560769957e+08,1.241977083802e+03,47497,47325,43600,172,172,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000046,0,0,0
47,2.903560810264e+08,2.903573359666e+08,1.254940178037e+03,47469,47298,43505,171,171,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000047,0,0,0
48,2.903573400677e+08,2.903585969948e+08,1.256927071929e+03,47480,47292,43458,188,188,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000048,0,0,0
49,2.903586010390e+08,2.903598219994e+08,1.220960408330e+03,47526,47381,43536,145,145,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000049,0,0,0
50,2.903598270223e+08,2.903611239947e+08,1.296972389638e+03,47390,47186,42525,204,204,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000050,0,0,0
51,2.903611280155e+08,2.903624029881e+08,1.274972631574e+03,47436,47249,42544,187,187,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000051,0,0,0
52,2.903624070153e+08,2.903636469923e+08,1.239977030456e+03,47506,47355,43570,151,151,0,3,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000052,0,0,0
53,2.903636510216e+08,2.903648669897e+08,1.215968066812e+03,47557,47397,43479,160,160,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000053,0,0,0
54,2.903648710990e+08,2.903660859856e+08,1.214886518419e+03,47556,47406,43099,150,150,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000054,0,0,0
55,2.903660900275e+08,2.903673149675e+08,1.224939993262e+03,47537,47389,43419,148,148,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000055,0,0,0
56,2.903673190298e+08,2.903685219995e+08,1.202969683111e+03,47579,47444,43712,135,135,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000056,0,0,0
57,2.903685260148e+08,2.903697998986e+08,1.273883770049e+03,47429,47222,42369,207,207,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000057,0,0,0
58,2.903698041086e+08,2.903711209132e+08,1.316804629564e+03,47346,47134,41576,212,212,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000058,0,0,0
59,2.903711250553e+08,2.903724119941e+08,1.286938772380e+03,47393,47186,42135,207,207,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000059,0,0,0
60,2.903724170503e+08,2.903736299887e+08,1.212938491523e+03,47533,47382,43502,151,151,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000060,0,0,0
61,2.903736350409e+08,2.903748209953e+08,1.185954362452e+03,47584,47456,43384,128,128,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000061,0,0,0
62,2.903748260130e+08,2.903760159995e+08,1.189986544967e+03,47601,47481,43776,120,120,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000062,0,0,0
63,2.903760200292e+08,2.903772039385e+08,1.183909221053e+03,47632,47523,43625,109,109,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000063,0,0,0
64,2.903772080529e+08,2.903783929794e+08,1.184926442087e+03,47630,47514,43634,116,116,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000064,0,0,0
65,2.903783970147e+08,2.903796029959e+08,1.205981181622e+03,47584,47434,43469,150,150,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000065,0,0,0
66,2.903796070148e+08,2.903808139840e+08,1.206969167888e+03,47559,47432,43670,127,127,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000066,0,0,0
67,2.903808180159e+08,2.903820179813e+08,1.199965372026e+03,47593,47428,43461,165,165,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000067,0,0,0
68,2.903820220160e+08,2.903832249525e+08,1.202936441183e+03,47591,47457,43602,134,134,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000068,0,0,0
69,2.903832290220e+08,2.903844509442e+08,1.221922196090e+03,47538,47403,43467,135,135,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000069,0,0,0
70,2.903844550156e+08,2.903856889947e+08,1.233979039013e+03,47507,47373,43315,134,134,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000070,0,0,0
71,2.903856930151e+08,2.903866819970e+08,9.889818471074e+02,38095,37961,34804,134,134,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000071,0,0,0
1,2.903866880255e+08,2.903879189651e+08,1.230939695597e+03,47515,47387,43409,128,128,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000001,0,0,0
2,2.903879230562e+08,2.903891469944e+08,1.223938238859e+03,47524,47381,43559,143,143,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000002,0,0,0
3,2.903891520159e+08,2.903903599644e+08,1.207948570251e+03,47560,47422,43369,138,138,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000003,0,0,0
4,2.903903640238e+08,2.903915789715e+08,1.214947704494e+03,47546,47408,43448,138,138,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000004,0,0,0
5,2.903915830544e+08,2.903928009440e+08,1.217889596045e+03,47558,47428,43468,130,130,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100005,0,0,0
6,2.903928050127e+08,2.903940399852e+08,1.234972501099e+03,47503,47386,43450,117,117,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100006,0,0,0
7,2.903940440361e+08,2.903952539695e+08,1.209933333158e+03,47559,47419,43492,140,140,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100007,0,0,0
8,2.903952580385e+08,2.903964959214e+08,1.237882862449e+03,47522,47377,43502,145,145,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100008,0,0,0
9,2.903965000721e+08,2.903977289939e+08,1.228921825111e+03,47541,47384,43650,157,157,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100009,0,0,0
10,2.903977330260e+08,2.903989649053e+08,1.231879334092e+03,47535,47363,43469,172,172,0,6,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100010,0,0,0
11,2.903989690154e+08,2.904002049764e+08,1.235960974872e+03,47489,47349,43649,140,140,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100011,0,0,0
12,2.904002090347e+08,2.904014469900e+08,1.237955266893e+03,47525,47359,43644,166,166,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100012,0,0,0
13,2.904014510150e+08,2.904026779662e+08,1.226951180398e+03,47535,47393,43562,142,142,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100013,0,0,0
14,2.904026820637e+08,2.904039199892e+08,1.237925479054e+03,47501,47374,43018,127,127,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100014,0,0,0
15,2.904039240276e+08,2.904051559261e+08,1.231898517549e+03,47513,47348,43483,165,165,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100015,0,0,0
16,2.904051600531e+08,2.904063859595e+08,1.225906405568e+03,47548,47379,43620,169,169,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100016,0,0,0
17,2.904063900302e+08,2.904076239091e+08,1.233878851235e+03,47502,47363,43686,139,139,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100017,0,0,0
18,2.904076280196e+08,2.904088529734e+08,1.224953707278e+03,47542,47369,43567,173,173,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100018,0,0,0
19,2.904088570136e+08,2.904100969839e+08,1.239970318854e+03,47508,47351,43414,157,157,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100019,0,0,0
20,2.904101010159e+08,2.904113509969e+08,1.249980990767e+03,47478,47295,43626,183,183,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100020,0,0,0
21,2.904113550377e+08,2.904125969982e+08,1.241960513592e+03,47503,47320,43634,183,183,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100021,0,0,0
22,2.904126011111e+08,2.904138129996e+08,1.211888537943e+03,47541,47385,43852,156,156,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100022,0,0,0
23,2.904138180820e+08,2.904150079941e+08,1.189912128448e+03,47610,47481,44065,129,129,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100023,0,0,0
24,2.904150120669e+08,2.904161429810e+08,1.130914139628e+03,47697,47591,44077,106,106,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100024,0,0,0
25,2.904161470144e+08,2.904172979909e+08,1.150976486862e+03,47694,47598,43961,96,96,0,3,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100025,0,0,0
26,2.904173020235e+08,2.904184729665e+08,1.170942974329e+03,47643,47528,43989,115,115,0,2,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100026,0,0,0
27,2.904184771024e+08,2.904196259686e+08,1.148866239369e+03,47657,47532,43953,125,125,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100027,0,0,0
28,2.904196300187e+08,2.904207899922e+08,1.159973477483e+03,47640,47544,44059,96,96,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100028,0,0,0
29,2.904207950666e+08,2.904219509996e+08,1.155933001995e+03,47673,47536,43811,137,137,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100029,0,0,0
30,2.904219551160e+08,2.904230949917e+08,1.139875724733e+03,47689,47606,43965,83,83,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100030,0,0,0
31,2.904230990194e+08,2.904242339842e+08,1.134964800000e+03,47719,47619,44088,100,100,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100031,0,0,0
