#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903003400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900001
2.903016000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900002
2.903028600000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900003
2.903041200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000004
2.903053200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000005
2.903065800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000006
2.903078400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000007
2.903091000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40336000008
2.903103600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40336000009
2.903116200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40336000010
2.903128800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40336000011
2.903141400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40336000012
2.903154600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000013
2.903167200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000014
2.903179800000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000015
2.903192400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000016
2.903205000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000017
2.903217600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000018
2.903230200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000019
2.903243400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000020
2.903256600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000021
2.903269200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000022
2.903282400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000023
2.903294400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000024
2.903307000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000025
2.903319000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000026
2.903331000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000027
2.903343000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000028
2.903355000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000029
2.903367000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000030
2.903379600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000031
2.903392200000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000032
2.903404200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000033
2.903416200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000034
2.903427600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000035
2.903439000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000036
2.903445600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000037
2.903457000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000038
2.903468400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000039
2.903479800000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000040
2.903490600000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40336000041
2.903502000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40336000042
2.903513400000e+08,1.900000e+01,1.200000e+01,9.960000e+02,40336000043
2.903524800000e+08,1.900000e+01,1.200000e+01,9.960000e+02,40336000044
2.903536800000e+08,1.900000e+01,1.300000e+01,9.960000e+02,40336000045
2.903548800000e+08,1.900000e+01,1.300000e+01,9.960000e+02,40336000046
2.903561400000e+08,1.900000e+01,1.300000e+01,9.960000e+02,40336000047
2.903574000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000048
2.903586600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000049
2.903599200000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000050
2.903611800000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000051
2.903625000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000052
2.903637000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000053
2.903649600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000054
2.903661600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000055
2.903674200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000056
2.903686200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000057
2.903698800000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000058
2.903712000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000059
2.903724600000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000060
2.903737200000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336000061
2.903749200000e+08,2.000000e+01,1.100000e+01,9.950000e+02,40336000062
2.903761200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000063
2.903772600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000064
2.903784600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000065
2.903796600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000066
2.903809200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000067
2.903821200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000068
2.903833200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000069
2.903845200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000070
2.903857800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000071
2.903867400000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903880000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903892000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903904600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903916600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903928600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903941200000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903952600000e+08,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903965800000e+08,1.900000e+01,8.000000e+00,9.950000e+02,40336100009
2.903977800000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336100010
2.903989800000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336100011
2.904003000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336100012
2.904015000000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336100013
2.904027600000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336100014
2.904040200000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336100015
2.904052200000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40336100016
2.904064800000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40336100017
2.904076800000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336100018
2.904089400000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336100019
2.904102000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904114000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904126600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904139200000e+08,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904150600000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904162000000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904174000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904185400000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904196800000e+08,1.900000e+01,1.000000e+01,9.910000e+02,40336100028
2.904208200000e+08,1.900000e+01,1.000000e+01,9.910000e+02,40336100029
2.904220200000e+08,1.900000e+01,1.100000e+01,9.910000e+02,40336100030
2.904231600000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40336100031
2.904243000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40336100032
2.904254400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40336100033
2.904265800000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40336100034
2.904277200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40336100035
2.904289200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40336100036
2.904300600000e+08,1.900000e+01,1.400000e+01,9.880000e+02,40336100037
2.904312000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40336100038
2.904322800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40336100039
2.904334200000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336100040
2.904345000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336100041
2.904356400000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40336100042
2.904367800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40336100043
2.904379200000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40336100044
2.904390600000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40336100045
2.904402000000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40336100046
2.904414000000e+08,2.000000e+01,1.700000e+01,9.830000e+02,40336100047
2.904425400000e+08,2.000000e+01,1.700000e+01,9.830000e+02,40336100048
2.904436800000e+08,2.000000e+01,1.700000e+01,9.820000e+02,40336100049
2.904448200000e+08,2.000000e+01,1.700000e+01,9.820000e+02,40336100050
2.904459000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40336100051
2.904470400000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40336100052
2.904482400000e+08,2.000000e+01,1.600000e+01,9.820000e+02,40336100053
2.904493800000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40336100054
2.904505200000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40336100055
2.904517200000e+08,2.000000e+01,1.600000e+01,9.820000e+02,40336100056
2.904529800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100057
2.904541800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100058
2.904553800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100059
2.904565800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100060
2.904577800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100061
2.904589800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40336100062
2.904601800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,40336100063
2.904613800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,40336100064
2.904625800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,40336100065
2.904637200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40336100066
2.904649200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40336100067
2.904660600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100068
2.904672600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100069
2.904684600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100070
2.904696600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100071
2.904708600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40336100072
2.904721200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40336100073
