#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577762920000e+08,3.577763530000e+08,1.968852e+01,5.681220e-01,1.631148e+01,5.171086e-01,8.284763e-01,1.087754e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577763530000e+08,3.577764140000e+08,1.906557e+01,5.590621e-01,1.581967e+01,5.092533e-01,8.297507e-01,1.102114e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577764140000e+08,3.577764750000e+08,1.934426e+01,5.631332e-01,1.570492e+01,5.074028e-01,8.118644e-01,1.137722e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577764750000e+08,3.577765360000e+08,1.878688e+01,5.549610e-01,1.509836e+01,4.975079e-01,8.036649e-01,1.173395e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577765360000e+08,3.577765970000e+08,1.878688e+01,5.549610e-01,1.562295e+01,5.060771e-01,8.315881e-01,1.105473e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577765970000e+08,3.577766580000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,8.112724e-01,1.143464e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577766580000e+08,3.577767190000e+08,1.972131e+01,5.685949e-01,1.581967e+01,5.092533e-01,8.021613e-01,1.148560e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577767190000e+08,3.577767800000e+08,1.988525e+01,5.709532e-01,1.670492e+01,5.233079e-01,8.400660e-01,1.052439e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577767800000e+08,3.577768410000e+08,1.914754e+01,5.602625e-01,1.591803e+01,5.108340e-01,8.313356e-01,1.095667e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577768410000e+08,3.577769020000e+08,2.073771e+01,5.830629e-01,1.695082e+01,5.271454e-01,8.173913e-01,1.086252e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577769020000e+08,3.577769630000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577769630000e+08,3.577770240000e+08,2.018033e+01,5.751739e-01,1.639344e+01,5.184062e-01,8.123477e-01,1.112804e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577770240000e+08,3.577770850000e+08,1.944262e+01,5.645632e-01,1.590164e+01,5.105709e-01,8.178752e-01,1.120691e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577770850000e+08,3.577771460000e+08,1.981967e+01,5.700111e-01,1.647541e+01,5.197006e-01,8.312655e-01,1.077107e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577771460000e+08,3.577772070000e+08,1.957377e+01,5.664640e-01,1.591803e+01,5.108340e-01,8.132328e-01,1.127861e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577772070000e+08,3.577772680000e+08,1.949180e+01,5.652767e-01,1.596721e+01,5.116225e-01,8.191758e-01,1.116159e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577772680000e+08,3.577773290000e+08,1.929508e+01,5.624170e-01,1.595082e+01,5.113598e-01,8.266780e-01,1.103334e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577773290000e+08,3.577773900000e+08,2.014754e+01,5.747065e-01,1.665574e+01,5.225369e-01,8.266883e-01,1.079714e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577773900000e+08,3.577774510000e+08,2.022951e+01,5.758744e-01,1.644262e+01,5.191832e-01,8.128039e-01,1.110411e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577774510000e+08,3.577775120000e+08,1.914754e+01,5.602625e-01,1.583607e+01,5.095171e-01,8.270548e-01,1.106624e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577775120000e+08,3.577775730000e+08,1.942623e+01,5.643250e-01,1.572131e+01,5.076677e-01,8.092827e-01,1.141264e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577775730000e+08,3.577776340000e+08,1.916393e+01,5.605024e-01,1.609836e+01,5.137193e-01,8.400342e-01,1.072148e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577776340000e+08,3.577776950000e+08,1.867213e+01,5.532635e-01,1.578689e+01,5.087253e-01,8.454785e-01,1.070986e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577776950000e+08,3.577777560000e+08,1.937705e+01,5.636103e-01,1.600000e+01,5.121475e-01,8.257191e-01,1.103398e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577777560000e+08,3.577778170000e+08,2.095082e+01,5.860512e-01,1.713115e+01,5.299419e-01,8.176839e-01,1.080040e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577778170000e+08,3.577778780000e+08,1.978688e+01,5.695394e-01,1.577049e+01,5.084611e-01,7.970174e-01,1.157736e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577778780000e+08,3.577779390000e+08,1.888525e+01,5.564119e-01,1.590164e+01,5.105709e-01,8.420139e-01,1.074590e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577779390000e+08,3.577780000000e+08,1.886885e+01,5.561703e-01,1.549180e+01,5.039484e-01,8.210252e-01,1.129891e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577780000000e+08,3.577780610000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577780610000e+08,3.577781220000e+08,2.044262e+01,5.788997e-01,1.672131e+01,5.235646e-01,8.179631e-01,1.092731e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577781220000e+08,3.577781830000e+08,1.913115e+01,5.600227e-01,1.581967e+01,5.092533e-01,8.269066e-01,1.107473e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577781830000e+08,3.577782440000e+08,2.047541e+01,5.793638e-01,1.662295e+01,5.220224e-01,8.118495e-01,1.105883e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577782440000e+08,3.577783050000e+08,1.975410e+01,5.690674e-01,1.622951e+01,5.158076e-01,8.215768e-01,1.102951e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577783050000e+08,3.577783660000e+08,2.018033e+01,5.751739e-01,1.663935e+01,5.222797e-01,8.245329e-01,1.084109e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577783660000e+08,3.577784270000e+08,1.849180e+01,5.505854e-01,1.514754e+01,4.983175e-01,8.191490e-01,1.146007e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577784270000e+08,3.577784880000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,8.112724e-01,1.143464e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000001
3.577785110000e+08,3.577785720000e+08,1.934426e+01,5.631332e-01,1.578689e+01,5.087253e-01,8.161017e-01,1.127769e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577785720000e+08,3.577786330000e+08,2.008197e+01,5.737705e-01,1.663935e+01,5.222797e-01,8.285714e-01,1.076809e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577786330000e+08,3.577786940000e+08,1.981967e+01,5.700111e-01,1.659016e+01,5.215073e-01,8.370554e-01,1.062145e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577786940000e+08,3.577787550000e+08,1.931148e+01,5.626559e-01,1.577049e+01,5.084611e-01,8.166384e-01,1.127448e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577787550000e+08,3.577788160000e+08,2.019672e+01,5.754075e-01,1.667213e+01,5.227941e-01,8.254870e-01,1.081343e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577788160000e+08,3.577788770000e+08,1.862295e+01,5.525344e-01,1.563934e+01,5.063425e-01,8.397887e-01,1.088284e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577788770000e+08,3.577789380000e+08,1.859016e+01,5.520478e-01,1.536066e+01,5.018108e-01,8.262787e-01,1.125080e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577789380000e+08,3.577789990000e+08,1.893443e+01,5.571359e-01,1.545902e+01,5.034149e-01,8.164502e-01,1.139071e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577789990000e+08,3.577790600000e+08,1.977049e+01,5.693035e-01,1.644262e+01,5.191832e-01,8.316749e-01,1.077401e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577790600000e+08,3.577791210000e+08,1.931148e+01,5.626559e-01,1.550820e+01,5.042149e-01,8.030560e-01,1.158702e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577791210000e+08,3.577791820000e+08,1.934426e+01,5.631332e-01,1.609836e+01,5.137193e-01,8.322034e-01,1.087841e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577791820000e+08,3.577792430000e+08,1.900000e+01,5.580999e-01,1.578689e+01,5.087253e-01,8.308887e-01,1.101073e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577792430000e+08,3.577793040000e+08,1.870492e+01,5.537490e-01,1.600000e+01,5.121475e-01,8.553900e-01,1.041210e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577793040000e+08,3.577793650000e+08,1.983607e+01,5.702468e-01,1.618033e+01,5.150255e-01,8.157025e-01,1.114636e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577793650000e+08,3.577794260000e+08,2.019672e+01,5.754075e-01,1.645902e+01,5.194420e-01,8.149351e-01,1.106415e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577794260000e+08,3.577794870000e+08,1.952459e+01,5.657519e-01,1.609836e+01,5.137193e-01,8.245172e-01,1.102202e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577794870000e+08,3.577795480000e+08,1.893443e+01,5.571359e-01,1.547541e+01,5.036817e-01,8.173160e-01,1.136984e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577795480000e+08,3.577796090000e+08,1.814754e+01,5.454363e-01,1.498361e+01,4.956137e-01,8.256549e-01,1.140329e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577796090000e+08,3.577796700000e+08,1.954098e+01,5.659894e-01,1.622951e+01,5.158076e-01,8.305369e-01,1.086623e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577796700000e+08,3.577797310000e+08,1.886885e+01,5.561703e-01,1.531148e+01,5.010068e-01,8.114683e-01,1.152896e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577797310000e+08,3.577797920000e+08,1.983607e+01,5.702468e-01,1.634426e+01,5.176280e-01,8.239669e-01,1.094862e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577797920000e+08,3.577798530000e+08,1.918033e+01,5.607420e-01,1.588525e+01,5.103076e-01,8.282051e-01,1.102760e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577798530000e+08,3.577799140000e+08,2.016393e+01,5.749403e-01,1.645902e+01,5.194420e-01,8.162602e-01,1.104240e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577799140000e+08,3.577799750000e+08,1.885246e+01,5.559287e-01,1.550820e+01,5.042149e-01,8.226087e-01,1.126455e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577799750000e+08,3.577800360000e+08,1.888525e+01,5.564119e-01,1.550820e+01,5.042149e-01,8.211806e-01,1.129017e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577800360000e+08,3.577800970000e+08,1.870492e+01,5.537490e-01,1.559016e+01,5.055457e-01,8.334794e-01,1.102906e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577800970000e+08,3.577801580000e+08,1.875410e+01,5.544766e-01,1.552459e+01,5.044814e-01,8.277972e-01,1.116270e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577801580000e+08,3.577802190000e+08,1.901639e+01,5.583405e-01,1.601639e+01,5.124098e-01,8.422414e-01,1.070251e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577802190000e+08,3.577802800000e+08,1.955738e+01,5.662268e-01,1.627869e+01,5.165886e-01,8.323554e-01,1.081506e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577802800000e+08,3.577803410000e+08,1.849180e+01,5.505854e-01,1.491803e+01,4.945280e-01,8.067376e-01,1.175670e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577803410000e+08,3.577804020000e+08,1.926229e+01,5.619389e-01,1.586885e+01,5.100442e-01,8.238298e-01,1.111389e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577804020000e+08,3.577804630000e+08,1.983607e+01,5.702468e-01,1.632787e+01,5.173683e-01,8.231405e-01,1.096878e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577804630000e+08,3.577805240000e+08,1.993443e+01,5.716589e-01,1.672131e+01,5.235646e-01,8.388158e-01,1.054454e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577805240000e+08,3.577805850000e+08,1.877049e+01,5.547189e-01,1.559016e+01,5.055457e-01,8.305677e-01,1.108621e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577805850000e+08,3.577806460000e+08,1.990164e+01,5.711886e-01,1.652459e+01,5.204757e-01,8.303130e-01,1.077298e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577806460000e+08,3.577807070000e+08,1.924590e+01,5.616997e-01,1.585246e+01,5.097807e-01,8.236797e-01,1.112234e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000002
3.577807570000e+08,3.577808180000e+08,2.021312e+01,5.756410e-01,1.660656e+01,5.217649e-01,8.215734e-01,1.090364e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577808180000e+08,3.577808790000e+08,1.909836e+01,5.595425e-01,1.603279e+01,5.126720e-01,8.394850e-01,1.075477e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577808790000e+08,3.577809400000e+08,1.962295e+01,5.671752e-01,1.609836e+01,5.137193e-01,8.203843e-01,1.109516e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577809400000e+08,3.577810010000e+08,1.931148e+01,5.626559e-01,1.555738e+01,5.050138e-01,8.056027e-01,1.153010e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577810010000e+08,3.577810620000e+08,1.978688e+01,5.695394e-01,1.665574e+01,5.225369e-01,8.417564e-01,1.050516e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577810620000e+08,3.577811230000e+08,1.932787e+01,5.628946e-01,1.609836e+01,5.137193e-01,8.329092e-01,1.086471e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577811230000e+08,3.577811840000e+08,1.952459e+01,5.657519e-01,1.608197e+01,5.134577e-01,8.236776e-01,1.104273e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577811840000e+08,3.577812450000e+08,1.927869e+01,5.621780e-01,1.631148e+01,5.171086e-01,8.460884e-01,1.052301e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577812450000e+08,3.577813060000e+08,1.888525e+01,5.564119e-01,1.547541e+01,5.036817e-01,8.194444e-01,1.133285e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577813060000e+08,3.577813670000e+08,2.001639e+01,5.728329e-01,1.654098e+01,5.207338e-01,8.263718e-01,1.084027e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577813670000e+08,3.577814280000e+08,1.921312e+01,5.612211e-01,1.618033e+01,5.150255e-01,8.421502e-01,1.065008e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577814280000e+08,3.577814890000e+08,2.013115e+01,5.744727e-01,1.667213e+01,5.227941e-01,8.281759e-01,1.076475e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577814890000e+08,3.577815500000e+08,1.875410e+01,5.544766e-01,1.560656e+01,5.058115e-01,8.321678e-01,1.104918e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577815500000e+08,3.577816110000e+08,1.880328e+01,5.552031e-01,1.557377e+01,5.052798e-01,8.282476e-01,1.113653e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577816110000e+08,3.577816720000e+08,1.955738e+01,5.662268e-01,1.608197e+01,5.134577e-01,8.222967e-01,1.106730e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577816720000e+08,3.577817330000e+08,1.960656e+01,5.669382e-01,1.614754e+01,5.145034e-01,8.235786e-01,1.102205e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577817330000e+08,3.577817940000e+08,1.963935e+01,5.674121e-01,1.622951e+01,5.158076e-01,8.263773e-01,1.094370e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577817940000e+08,3.577818550000e+08,2.037705e+01,5.779706e-01,1.670492e+01,5.233079e-01,8.197908e-01,1.090195e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577818550000e+08,3.577819160000e+08,1.937705e+01,5.636103e-01,1.588525e+01,5.103076e-01,8.197970e-01,1.117958e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577819160000e+08,3.577819770000e+08,1.913115e+01,5.600227e-01,1.570492e+01,5.074028e-01,8.209083e-01,1.122405e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577819770000e+08,3.577820380000e+08,1.863935e+01,5.527775e-01,1.534426e+01,5.015429e-01,8.232190e-01,1.131346e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577820380000e+08,3.577820990000e+08,1.955738e+01,5.662268e-01,1.663935e+01,5.222797e-01,8.507963e-01,1.031531e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577820990000e+08,3.577821600000e+08,1.967213e+01,5.678855e-01,1.627869e+01,5.165886e-01,8.275000e-01,1.090656e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577821600000e+08,3.577822210000e+08,1.962295e+01,5.671752e-01,1.642623e+01,5.189243e-01,8.370928e-01,1.067358e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577822210000e+08,3.577822820000e+08,2.040984e+01,5.784354e-01,1.681967e+01,5.251022e-01,8.240964e-01,1.079050e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577822820000e+08,3.577823430000e+08,1.963935e+01,5.674121e-01,1.650820e+01,5.202174e-01,8.405676e-01,1.057660e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577823430000e+08,3.577824040000e+08,1.880328e+01,5.552031e-01,1.559016e+01,5.055457e-01,8.291194e-01,1.111407e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577824040000e+08,3.577824650000e+08,1.970492e+01,5.683585e-01,1.632787e+01,5.173683e-01,8.286189e-01,1.086943e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577824650000e+08,3.577825260000e+08,2.047541e+01,5.793638e-01,1.704918e+01,5.286726e-01,8.326662e-01,1.056200e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577825260000e+08,3.577825870000e+08,1.891803e+01,5.568947e-01,1.557377e+01,5.052798e-01,8.232236e-01,1.122970e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577825870000e+08,3.577826480000e+08,1.983607e+01,5.702468e-01,1.639344e+01,5.184062e-01,8.264463e-01,1.088759e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577826480000e+08,3.577827090000e+08,1.898361e+01,5.578590e-01,1.580328e+01,5.089893e-01,8.324698e-01,1.097429e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577827090000e+08,3.577827700000e+08,1.895082e+01,5.573770e-01,1.577049e+01,5.084611e-01,8.321799e-01,1.099137e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577827700000e+08,3.577828310000e+08,1.818033e+01,5.459287e-01,1.501639e+01,4.961556e-01,8.259693e-01,1.138490e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577828310000e+08,3.577828920000e+08,1.924590e+01,5.616997e-01,1.581967e+01,5.092533e-01,8.219761e-01,1.116438e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577828920000e+08,3.577829530000e+08,1.883607e+01,5.556870e-01,1.595082e+01,5.113598e-01,8.468233e-01,1.062509e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414000003
3.577829840000e+08,3.577830450000e+08,1.803279e+01,5.437090e-01,1.532787e+01,5.012749e-01,8.500000e-01,1.076611e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577830450000e+08,3.577831060000e+08,1.940984e+01,5.640869e-01,1.634426e+01,5.176280e-01,8.420608e-01,1.059841e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577831060000e+08,3.577831670000e+08,1.862295e+01,5.525344e-01,1.539344e+01,5.023460e-01,8.265845e-01,1.123307e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577831670000e+08,3.577832280000e+08,1.939344e+01,5.638487e-01,1.595082e+01,5.113598e-01,8.224852e-01,1.110936e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577832280000e+08,3.577832890000e+08,1.954098e+01,5.659894e-01,1.609836e+01,5.137193e-01,8.238255e-01,1.103446e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577832890000e+08,3.577833500000e+08,1.932787e+01,5.628946e-01,1.598361e+01,5.118851e-01,8.269720e-01,1.101658e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577833500000e+08,3.577834110000e+08,1.968852e+01,5.681220e-01,1.626229e+01,5.163284e-01,8.259783e-01,1.093993e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577834110000e+08,3.577834720000e+08,1.924590e+01,5.616997e-01,1.565574e+01,5.066078e-01,8.134583e-01,1.136898e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577834720000e+08,3.577835330000e+08,2.032787e+01,5.772727e-01,1.722951e+01,5.314611e-01,8.475807e-01,1.020704e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577835330000e+08,3.577835940000e+08,2.073771e+01,5.830629e-01,1.729508e+01,5.324715e-01,8.339921e-01,1.046165e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577835940000e+08,3.577836550000e+08,1.829508e+01,5.476490e-01,1.526229e+01,5.002015e-01,8.342294e-01,1.113177e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577836550000e+08,3.577837160000e+08,1.934426e+01,5.631332e-01,1.600000e+01,5.121475e-01,8.271186e-01,1.100822e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577837160000e+08,3.577837770000e+08,1.857377e+01,5.518044e-01,1.550820e+01,5.042149e-01,8.349515e-01,1.102863e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577837770000e+08,3.577838380000e+08,1.875410e+01,5.544766e-01,1.557377e+01,5.052798e-01,8.304196e-01,1.109491e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577838380000e+08,3.577838990000e+08,1.906557e+01,5.590621e-01,1.598361e+01,5.118851e-01,8.383491e-01,1.079473e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577838990000e+08,3.577839600000e+08,1.963935e+01,5.674121e-01,1.604918e+01,5.129340e-01,8.171953e-01,1.116679e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577839600000e+08,3.577840210000e+08,1.901639e+01,5.583405e-01,1.577049e+01,5.084611e-01,8.293104e-01,1.104671e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577840210000e+08,3.577840820000e+08,1.944262e+01,5.645632e-01,1.593443e+01,5.110970e-01,8.195615e-01,1.116640e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577840820000e+08,3.577841430000e+08,1.981967e+01,5.700111e-01,1.639344e+01,5.184062e-01,8.271298e-01,1.087511e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577841430000e+08,3.577842040000e+08,1.952459e+01,5.657519e-01,1.572131e+01,5.076677e-01,8.052057e-01,1.147587e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577842040000e+08,3.577842650000e+08,1.975410e+01,5.690674e-01,1.619672e+01,5.152863e-01,8.199170e-01,1.106949e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577842650000e+08,3.577843260000e+08,1.811475e+01,5.449433e-01,1.509836e+01,4.975079e-01,8.334842e-01,1.120715e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577843260000e+08,3.577843870000e+08,1.967213e+01,5.678855e-01,1.655738e+01,5.209917e-01,8.416666e-01,1.053818e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577843870000e+08,3.577844480000e+08,1.942623e+01,5.643250e-01,1.618033e+01,5.150255e-01,8.329114e-01,1.083711e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577844480000e+08,3.577845090000e+08,1.993443e+01,5.716589e-01,1.627869e+01,5.165886e-01,8.166118e-01,1.109754e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577845090000e+08,3.577845700000e+08,1.940984e+01,5.640869e-01,1.624590e+01,5.160680e-01,8.369932e-01,1.073465e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577845700000e+08,3.577846310000e+08,1.937705e+01,5.636103e-01,1.604918e+01,5.129340e-01,8.282572e-01,1.097016e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577846310000e+08,3.577846920000e+08,1.862295e+01,5.525344e-01,1.534426e+01,5.015429e-01,8.239437e-01,1.130018e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577846920000e+08,3.577847530000e+08,1.972131e+01,5.685949e-01,1.672131e+01,5.235646e-01,8.478803e-01,1.035445e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577847530000e+08,3.577848140000e+08,1.978688e+01,5.695394e-01,1.601639e+01,5.124098e-01,8.094449e-01,1.130447e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577848140000e+08,3.577848750000e+08,1.860656e+01,5.522912e-01,1.524590e+01,4.999328e-01,8.193833e-01,1.141891e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577848750000e+08,3.577849360000e+08,1.942623e+01,5.643250e-01,1.604918e+01,5.129340e-01,8.261603e-01,1.100899e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577849360000e+08,3.577849970000e+08,1.980328e+01,5.697753e-01,1.640984e+01,5.186653e-01,8.286424e-01,1.084181e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577849970000e+08,3.577850580000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
3.577850580000e+08,3.577851190000e+08,1.824590e+01,5.469124e-01,1.491803e+01,4.945280e-01,8.176101e-01,1.157513e-02,2.200000e+01,2.200000e+01,9.970000e+02,2414100004
