#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.698796510020e+08,3.698809909653e+08,1.339963227034e+03,47287,47279,42131,8,8,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100001,0,0,0
2,3.698809950508e+08,3.698823279909e+08,1.332940170288e+03,47309,47297,42203,12,12,0,2,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100002,0,0,0
3,3.698823320097e+08,3.698836729832e+08,1.340973474026e+03,47281,47274,42177,7,7,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100003,0,0,0
4,3.698836780112e+08,3.698850169983e+08,1.338987154245e+03,47315,47310,42260,5,5,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100004,0,0,0
5,3.698850210128e+08,3.698863599778e+08,1.338965064883e+03,47322,47313,42268,9,9,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100005,0,0,0
6,3.698863630097e+08,3.698876989888e+08,1.335979123056e+03,47304,47292,42229,12,12,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100006,0,0,0
7,3.698877040218e+08,3.698890419491e+08,1.337927237689e+03,47313,47305,42257,8,8,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100007,0,0,0
8,3.698890460450e+08,3.698903759663e+08,1.329921334863e+03,47310,47300,42204,10,10,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100008,0,0,0
9,3.698903800082e+08,3.698917159565e+08,1.335948295891e+03,47321,47312,42172,9,9,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100009,0,0,0
10,3.698917200061e+08,3.698930569755e+08,1.336969406962e+03,47304,47296,42197,8,8,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100010,0,0,0
11,3.698930610208e+08,3.698943959990e+08,1.334978125811e+03,47293,47286,42085,7,7,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100011,0,0,0
12,3.698944000033e+08,3.698957389872e+08,1.338983895242e+03,47284,47272,42020,12,12,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100012,0,0,0
13,3.698957430145e+08,3.698970719985e+08,1.328984020233e+03,47319,47316,42281,3,3,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100013,0,0,0
14,3.698970760116e+08,3.698983979585e+08,1.321946968794e+03,47330,47321,42278,9,9,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100014,0,0,0
15,3.698984030562e+08,3.698997349871e+08,1.331930872381e+03,47337,47330,42245,7,7,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100015,0,0,0
16,3.698997390159e+08,3.699010609929e+08,1.321976992607e+03,47351,47345,42284,6,6,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100016,0,0,0
17,3.699010650453e+08,3.699023999291e+08,1.334883837402e+03,47309,47302,42009,7,7,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100017,0,0,0
18,3.699024040583e+08,3.699037169941e+08,1.312935834229e+03,47366,47360,42199,6,6,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100018,0,0,0
19,3.699037210160e+08,3.699050409667e+08,1.319950658917e+03,47357,47348,42229,9,9,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100019,0,0,0
20,3.699050450116e+08,3.699063659998e+08,1.320988239527e+03,47327,47315,42129,12,12,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100020,0,0,0
21,3.699063700331e+08,3.699076929908e+08,1.322957754612e+03,47349,47342,42193,7,7,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100021,0,0,0
22,3.699076970051e+08,3.699079025253e+08,2.055202081800e+02,7299,7287,6228,12,12,0,1,e,A,2018,9,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428100022,0,0,0
2,3.699907830092e+08,3.699919829833e+08,1.199974156857e+03,47600,47589,42663,11,11,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200002,0,0,0
3,3.699919870062e+08,3.699931939422e+08,1.206936060727e+03,47585,47577,42966,8,8,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200003,0,0,0
4,3.699931980173e+08,3.699944209879e+08,1.222970613599e+03,47553,47541,42718,12,12,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200004,0,0,0
5,3.699944240298e+08,3.699956409904e+08,1.216960596621e+03,47550,47537,42755,13,13,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200005,0,0,0
6,3.699956450183e+08,3.699968679743e+08,1.222956039727e+03,47532,47521,42693,11,11,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200006,0,0,0
7,3.699968730125e+08,3.699981019973e+08,1.228984807789e+03,47533,47527,42625,6,6,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200007,0,0,0
8,3.699981060124e+08,3.699993349730e+08,1.228960551441e+03,47511,47502,42548,9,9,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200008,0,0,0
9,3.699993390418e+08,3.700005679290e+08,1.228887133956e+03,47518,47507,42610,11,11,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200009,0,0,0
10,3.700005720258e+08,3.700018189798e+08,1.246954054475e+03,47497,47489,42662,8,8,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200010,0,0,0
11,3.700018230288e+08,3.700030649885e+08,1.241959708214e+03,47516,47505,42578,11,11,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200011,0,0,0
12,3.700030690312e+08,3.700043139883e+08,1.244957167745e+03,47481,47468,42665,13,13,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200012,0,0,0
13,3.700043180085e+08,3.700055479868e+08,1.229978288352e+03,47535,47521,42600,14,14,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200013,0,0,0
14,3.700055520402e+08,3.700067899953e+08,1.237955008686e+03,47484,47471,42545,13,13,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200014,0,0,0
15,3.700067950101e+08,3.700080349534e+08,1.239943378031e+03,47480,47470,42663,10,10,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200015,0,0,0
16,3.700080390041e+08,3.700092949895e+08,1.255985439658e+03,47460,47448,42586,12,12,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200016,0,0,0
17,3.700092990287e+08,3.700105449454e+08,1.245916693151e+03,47506,47495,42765,11,11,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200017,0,0,0
18,3.700105490278e+08,3.700118029780e+08,1.253950216770e+03,47468,47456,42541,12,12,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200018,0,0,0
19,3.700118071020e+08,3.700130469457e+08,1.239843649626e+03,47487,47482,42387,5,5,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200019,0,0,0
20,3.700130510856e+08,3.700143009942e+08,1.249908632219e+03,47476,47464,42556,12,12,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200020,0,0,0
21,3.700143050099e+08,3.700155529967e+08,1.247986748874e+03,47482,47468,42653,14,14,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200021,0,0,0
22,3.700155570179e+08,3.700168049921e+08,1.247974181950e+03,47504,47491,42552,13,13,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200022,0,0,0
23,3.700168090279e+08,3.700180559444e+08,1.246916576207e+03,47503,47494,42617,9,9,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200023,0,0,0
24,3.700180600018e+08,3.700193029952e+08,1.242993400514e+03,47495,47485,42569,10,10,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200024,0,0,0
25,3.700193070531e+08,3.700205589584e+08,1.251905313253e+03,47481,47467,42517,14,14,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200025,0,0,0
26,3.700205630066e+08,3.700218269841e+08,1.263977492213e+03,47458,47440,42640,18,18,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200026,0,0,0
27,3.700218310137e+08,3.700230809863e+08,1.249972586095e+03,47484,47473,42485,11,11,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200027,0,0,0
28,3.700230850020e+08,3.700243399865e+08,1.254984522223e+03,47473,47461,42693,12,12,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200028,0,0,0
29,3.700243440091e+08,3.700255899966e+08,1.245987476826e+03,47498,47484,42491,14,14,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200029,0,0,0
30,3.700255940496e+08,3.700268519519e+08,1.257902284801e+03,47485,47471,42490,14,14,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200030,0,0,0
31,3.700268560154e+08,3.700281219753e+08,1.265959937930e+03,47430,47420,42628,10,10,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200031,0,0,0
32,3.700281260481e+08,3.700293849487e+08,1.258900541425e+03,47474,47462,42566,12,12,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200032,0,0,0
33,3.700293890051e+08,3.700306579821e+08,1.268976985633e+03,47437,47426,42559,11,11,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200033,0,0,0
34,3.700306630129e+08,3.700319279740e+08,1.264961065650e+03,47438,47423,42474,15,15,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200034,0,0,0
35,3.700319320012e+08,3.700331969683e+08,1.264967119813e+03,47432,47424,42339,8,8,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200035,0,0,0
36,3.700332020029e+08,3.700344659984e+08,1.263995568812e+03,47452,47442,42437,10,10,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200036,0,0,0
37,3.700344700001e+08,3.700357329665e+08,1.262966402709e+03,47452,47442,42541,10,10,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200037,0,0,0
38,3.700357370045e+08,3.700370009844e+08,1.263979834974e+03,47457,47443,42568,14,14,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200038,0,0,0
39,3.700370050134e+08,3.700382769947e+08,1.271981286883e+03,47432,47419,42235,13,13,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200039,0,0,0
40,3.700382810375e+08,3.700395519469e+08,1.270909327865e+03,47447,47427,42534,20,20,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200040,0,0,0
41,3.700395560032e+08,3.700408619857e+08,1.305982500017e+03,47371,47363,42332,8,8,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200041,0,0,0
42,3.700408660033e+08,3.700422019909e+08,1.335987545490e+03,47322,47314,42193,8,8,0,1,e,A,2018,9,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3428200042,0,0,0
