#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290112863857e+08,3.290114227408e+08,1.363550688624e+02,7329,6814,4068,515,515,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800001,0,0,0
2,3.290114340453e+08,3.290114987425e+08,6.469721263647e+01,3461,3217,1937,244,244,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800002,8,0,0
3,3.290115098089e+08,3.290116357289e+08,1.259199983478e+02,6686,6231,3731,455,455,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800003,0,0,0
5,3.290116652070e+08,3.290117377232e+08,7.251621347666e+01,3812,3553,2258,259,259,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800005,8,0,0
6,3.290117488501e+08,3.290118697340e+08,1.208838433623e+02,6398,5929,3447,469,469,0,1,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800006,0,0,0
8,3.290119438727e+08,3.290121477157e+08,2.038430423141e+02,10954,10165,6249,789,789,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800008,0,0,0
10,3.290121704225e+08,3.290124847387e+08,3.143162482977e+02,16561,15452,9877,1109,1109,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800010,0,0,0
11,3.290124961917e+08,3.290126387404e+08,1.425486977696e+02,7628,7101,4130,527,527,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800011,0,0,0
15,3.290127513743e+08,3.290128287423e+08,7.736804330349e+01,4188,3869,2389,319,319,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800015,0,0,0
16,3.290128404786e+08,3.290130767313e+08,2.362526854277e+02,12562,11715,7305,847,847,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800016,0,0,0
17,3.290130882095e+08,3.290135287103e+08,4.405007818937e+02,23132,21504,14038,1628,1628,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800017,0,0,0
18,3.290135397801e+08,3.290138137386e+08,2.739585601687e+02,14314,13354,8411,960,960,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800018,0,0,0
19,3.290138251935e+08,3.290141467260e+08,3.215325201750e+02,16951,15821,10221,1130,1130,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800019,0,0,0
20,3.290141581752e+08,3.290146627016e+08,5.045263559818e+02,26410,24581,16185,1829,1829,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800020,0,0,0
23,3.290147228709e+08,3.290149657307e+08,2.428597499728e+02,12683,11803,7577,880,880,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800023,0,0,0
27,3.290151092316e+08,3.290152747111e+08,1.654794839621e+02,8614,8014,5068,600,600,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800027,0,0,0
28,3.290152856283e+08,3.290153556855e+08,7.005720287561e+01,3549,3317,2038,232,232,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800028,8,0,0
30,3.290154012173e+08,3.290156987312e+08,2.975138584971e+02,15657,14611,9294,1046,1046,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800030,0,0,0
31,3.290157102807e+08,3.290159467235e+08,2.364427956343e+02,12399,11566,7395,833,833,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800031,0,0,0
32,3.290159579185e+08,3.290160977205e+08,1.398020021319e+02,7334,6811,4347,523,523,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800032,0,0,0
33,3.290161090806e+08,3.290166187190e+08,5.096383799911e+02,27169,25385,16618,1784,1784,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800033,0,0,0
34,3.290166297710e+08,3.290167887209e+08,1.589498516321e+02,8347,7823,4776,524,524,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800034,0,0,0
37,3.290168566620e+08,3.290169787180e+08,1.220559684634e+02,6413,6012,3766,401,401,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800037,0,0,0
38,3.290169899259e+08,3.290170737192e+08,8.379327487946e+01,4402,4116,2455,286,286,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800038,0,0,0
39,3.290170853505e+08,3.290173356992e+08,2.503487020135e+02,13218,12342,7914,876,876,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800039,0,0,0
42,3.290173878586e+08,3.290176306831e+08,2.428245662451e+02,12602,11758,7524,844,844,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800042,0,0,0
45,3.290177101466e+08,3.290178857133e+08,1.755666825771e+02,9056,8438,5282,618,618,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800045,0,0,0
46,3.290178966468e+08,3.290181787102e+08,2.820634567738e+02,14583,13570,8879,1013,1013,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800046,0,0,0
48,3.290182378077e+08,3.290184527033e+08,2.148956122398e+02,11231,10433,6738,798,798,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800048,0,0,0
49,3.290184638392e+08,3.290185327142e+08,6.887503474951e+01,3669,3415,2098,254,254,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800049,0,0,0
50,3.290185436231e+08,3.290189217147e+08,3.780915960670e+02,19698,18332,12301,1366,1366,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800050,0,0,0
51,3.290189327748e+08,3.290190646836e+08,1.319088177085e+02,6908,6453,4062,455,455,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800051,0,0,0
53,3.290190864512e+08,3.290191436716e+08,5.722042077780e+01,2979,2808,1773,171,171,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800053,8,0,0
54,3.290191546751e+08,3.290192956923e+08,1.410172468424e+02,7427,6954,4392,473,473,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800054,0,0,0
56,3.290193173375e+08,3.290195386936e+08,2.213561167121e+02,11352,10595,6664,757,757,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800056,0,0,0
57,3.290195501760e+08,3.290197266913e+08,1.765153356194e+02,9015,8403,5427,612,612,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800057,0,0,0
59,3.290197765891e+08,3.290198906775e+08,1.140884302855e+02,5737,5364,3254,373,373,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800059,0,0,0
60,3.290199021691e+08,3.290199597023e+08,5.753316211700e+01,3058,2875,1842,183,183,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800060,0,0,0
62,3.290200102354e+08,3.290202497004e+08,2.394649596810e+02,12201,11424,7354,777,777,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800062,0,0,0
63,3.290202609913e+08,3.290208976765e+08,6.366852415204e+02,32829,30611,20861,2218,2218,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800063,0,0,0
64,3.290209090220e+08,3.290210506939e+08,1.416719295382e+02,7139,6664,4141,475,475,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800064,0,0,0
66,3.290210923150e+08,3.290211476907e+08,5.537565171719e+01,2978,2784,1746,194,194,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800066,8,0,0
67,3.290211591092e+08,3.290212346813e+08,7.557219040394e+01,4019,3762,2394,257,257,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800067,8,0,0
69,3.290212622414e+08,3.290214546813e+08,1.924399177432e+02,9905,9232,5949,673,673,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800069,0,0,0
71,3.290215141552e+08,3.290216036294e+08,8.947420066595e+01,4589,4291,2672,298,298,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800071,0,0,0
72,3.290216151474e+08,3.290217206465e+08,1.054990513921e+02,5488,5126,2957,362,362,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800072,0,0,0
73,3.290217321943e+08,3.290221726856e+08,4.404912962317e+02,22708,21213,14299,1495,1495,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800073,0,0,0
74,3.290221843248e+08,3.290224496603e+08,2.653354833722e+02,13755,12783,8258,972,972,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800074,0,0,0
75,3.290224607801e+08,3.290227586871e+08,2.979069883227e+02,15476,14451,9731,1025,1025,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800075,0,0,0
76,3.290227700391e+08,3.290228356591e+08,6.562001281977e+01,3335,3127,1951,208,208,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800076,0,0,0
77,3.290228471842e+08,3.290229416763e+08,9.449215388298e+01,4810,4482,2747,328,328,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800077,0,0,0
79,3.290229885227e+08,3.290231356824e+08,1.471596670151e+02,7547,7055,4514,492,492,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800079,0,0,0
81,3.290231574773e+08,3.290233786802e+08,2.212029697299e+02,11423,10710,6870,713,713,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800081,8,0,0
84,3.290234741123e+08,3.290236086664e+08,1.345541003346e+02,6950,6492,4030,458,458,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800084,8,0,0
85,3.290236196925e+08,3.290237416752e+08,1.219826499820e+02,6311,5893,3731,418,418,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800085,0,0,0
86,3.290237531494e+08,3.290239285576e+08,1.754082314372e+02,8917,8331,5451,586,586,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800086,0,0,0
87,3.290239399798e+08,3.290242066580e+08,2.666781485081e+02,13534,12632,8431,902,902,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800087,0,0,0
88,3.290242181347e+08,3.290245676712e+08,3.495364620686e+02,17690,16573,11057,1117,1117,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800088,0,0,0
90,3.290245893599e+08,3.290250906396e+08,5.012796765566e+02,25719,24121,16306,1598,1598,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800090,0,0,0
91,3.290251016424e+08,3.290258866572e+08,7.850148478746e+02,39876,37214,25139,2662,2662,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800091,0,0,0
92,3.290258978045e+08,3.290259736549e+08,7.585041064024e+01,3902,3672,2324,230,230,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800092,0,0,0
93,3.290259850678e+08,3.290261466346e+08,1.615668538213e+02,8095,7590,4634,505,505,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800093,0,0,0
94,3.290261579493e+08,3.290262896625e+08,1.317131991982e+02,6951,6505,4104,446,446,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800094,0,0,0
95,3.290263015111e+08,3.290264126629e+08,1.111518357992e+02,5652,5287,3288,365,365,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800095,0,0,0
96,3.290264243255e+08,3.290265296562e+08,1.053307629228e+02,5451,5092,3326,359,359,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800096,8,0,0
98,3.290265947872e+08,3.290267556175e+08,1.608302456141e+02,8052,7533,4999,519,519,0,1,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800098,0,0,0
100,3.290267773371e+08,3.290268516571e+08,7.431998068094e+01,3761,3516,2285,245,245,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800100,0,0,0
101,3.290268632683e+08,3.290269476421e+08,8.437382858992e+01,4304,4016,2216,288,288,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800101,8,0,0
103,3.290270188975e+08,3.290271536575e+08,1.347599756718e+02,6762,6348,3830,414,414,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800103,0,0,0
104,3.290271647901e+08,3.290272785989e+08,1.138088181615e+02,5801,5455,3610,346,346,0,1,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800104,0,0,0
105,3.290272897614e+08,3.290279736255e+08,6.838640825152e+02,34666,32449,22093,2217,2217,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800105,0,0,0
106,3.290279852114e+08,3.290282476151e+08,2.624036953449e+02,13481,12624,8436,857,857,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800106,0,0,0
107,3.290282595447e+08,3.290285946411e+08,3.350964713097e+02,16739,15640,10290,1099,1099,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800107,0,0,0
109,3.290286677921e+08,3.290287486334e+08,8.084129256010e+01,4046,3796,2458,250,250,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800109,8,0,0
110,3.290287597100e+08,3.290288156129e+08,5.590292960405e+01,2789,2619,1672,170,170,0,1,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800110,0,0,0
111,3.290288271344e+08,3.290289106255e+08,8.349117153883e+01,4287,4010,2392,277,277,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800111,8,0,0
112,3.290289222254e+08,3.290292816088e+08,3.593834442496e+02,18220,17056,11279,1164,1164,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800112,0,0,0
113,3.290292929340e+08,3.290296586378e+08,3.657038462162e+02,18680,17490,11857,1190,1190,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800113,8,0,0
114,3.290296702992e+08,3.290297316305e+08,6.133131569624e+01,3099,2897,1873,202,202,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800114,8,0,0
117,3.290297913001e+08,3.290300586269e+08,2.673268121481e+02,13472,12629,8168,843,843,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800117,0,0,0
118,3.290300697347e+08,3.290301516233e+08,8.188867461681e+01,4221,3963,2331,258,258,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800118,0,0,0
119,3.290301631922e+08,3.290307506259e+08,5.874336992502e+02,29729,27804,19040,1925,1925,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800119,0,0,0
124,3.290308716885e+08,3.290311216324e+08,2.499438982010e+02,12430,11588,7663,842,842,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800124,0,0,0
126,3.290311950495e+08,3.290316364964e+08,4.414469241500e+02,22365,20983,14183,1382,1382,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800126,0,0,0
127,3.290316477967e+08,3.290318556262e+08,2.078295297027e+02,10328,9659,6516,669,669,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800127,0,0,0
128,3.290318668861e+08,3.290321595936e+08,2.927075604200e+02,14576,13670,9450,906,906,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800128,0,0,0
130,3.290321813680e+08,3.290323426102e+08,1.612422118187e+02,8085,7598,5039,487,487,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800130,0,0,0
132,3.290323646032e+08,3.290325376287e+08,1.730255480409e+02,8615,8094,5379,521,521,0,5,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800132,0,0,0
133,3.290325486715e+08,3.290326265846e+08,7.791311013699e+01,3947,3697,2414,250,250,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800133,0,0,0
135,3.290327001487e+08,3.290327966207e+08,9.647201782465e+01,4874,4589,2825,285,285,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800135,0,0,0
136,3.290328080012e+08,3.290328696083e+08,6.160712432861e+01,3153,2959,1953,194,194,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800136,0,0,0
137,3.290328810782e+08,3.290330636257e+08,1.825474963784e+02,9185,8630,5704,555,555,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800137,0,0,0
140,3.290331155295e+08,3.290333326249e+08,2.170953898430e+02,10909,10155,6703,754,754,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800140,0,0,0
141,3.290333438687e+08,3.290336926211e+08,3.487524582148e+02,17678,16505,11360,1173,1173,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800141,0,0,0
142,3.290337036596e+08,3.290338856112e+08,1.819515978694e+02,9060,8466,5552,594,594,0,1,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800142,0,0,0
144,3.290339074037e+08,3.290340566126e+08,1.492089031339e+02,7490,7006,4781,484,484,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800144,0,0,0
145,3.290340677938e+08,3.290342186278e+08,1.508340732455e+02,7594,7110,4760,484,484,0,2,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800145,0,0,0
146,3.290342299850e+08,3.290344276100e+08,1.976249835491e+02,9883,9256,6192,627,627,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800146,0,0,0
147,3.290344391691e+08,3.290347145849e+08,2.754157446027e+02,13605,12751,8547,854,854,0,3,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800147,0,0,0
148,3.290347257447e+08,3.290349185934e+08,1.928486796021e+02,9582,8915,5999,667,667,0,6,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800148,0,0,0
149,3.290349302266e+08,3.290353805988e+08,4.503722193837e+02,22732,21192,14570,1540,1540,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800149,0,0,0
150,3.290353921626e+08,3.290355785812e+08,1.864185919166e+02,9495,8892,5766,603,603,0,4,e,L,2017,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380800150,8,0,0
