#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290112860000e+08,3.290113470000e+08,5.008197e+01,9.060992e-01,2.957377e+01,6.962873e-01,5.905074e-01,8.896723e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800001
3.290113470000e+08,3.290114080000e+08,4.945901e+01,9.004463e-01,2.972131e+01,6.980219e-01,6.009281e-01,8.915571e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800001
3.290114340000e+08,3.290114950000e+08,4.972131e+01,9.028308e-01,2.995082e+01,7.007118e-01,6.023739e-01,8.886573e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800002
3.290115090000e+08,3.290115700000e+08,4.901639e+01,8.964081e-01,2.939344e+01,6.941612e-01,5.996655e-01,8.960463e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800003
3.290115700000e+08,3.290116310000e+08,4.916393e+01,8.977562e-01,2.942623e+01,6.945482e-01,5.985329e-01,8.951190e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800003
3.290116650000e+08,3.290117260000e+08,4.842623e+01,8.909953e-01,3.100000e+01,7.128792e-01,6.401489e-01,8.830731e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800005
3.290117480000e+08,3.290118090000e+08,4.708197e+01,8.785417e-01,2.703279e+01,6.657029e-01,5.741643e-01,9.226711e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800006
3.290119430000e+08,3.290120040000e+08,4.922951e+01,8.983547e-01,3.022951e+01,7.039643e-01,6.140526e-01,8.883604e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800008
3.290120040000e+08,3.290120650000e+08,4.867213e+01,8.932546e-01,3.031148e+01,7.049180e-01,6.227686e-01,8.895333e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800008
3.290120650000e+08,3.290121260000e+08,5.009836e+01,9.062476e-01,3.024590e+01,7.041551e-01,6.037304e-01,8.847901e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800008
3.290121700000e+08,3.290122310000e+08,5.049180e+01,9.097992e-01,3.244262e+01,7.292780e-01,6.425325e-01,8.635559e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800010
3.290122310000e+08,3.290122920000e+08,4.747541e+01,8.822048e-01,3.026229e+01,7.043459e-01,6.374310e-01,8.933315e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800010
3.290122920000e+08,3.290123530000e+08,4.988525e+01,9.043180e-01,3.193443e+01,7.235435e-01,6.401578e-01,8.700588e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800010
3.290123530000e+08,3.290124140000e+08,4.877049e+01,8.941567e-01,3.121312e+01,7.153254e-01,6.400000e-01,8.800305e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800010
3.290124140000e+08,3.290124750000e+08,4.888525e+01,8.952081e-01,3.109836e+01,7.140092e-01,6.361502e-01,8.810227e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800010
3.290124960000e+08,3.290125570000e+08,5.060656e+01,9.108324e-01,2.926229e+01,6.926108e-01,5.782313e-01,8.888320e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800011
3.290125570000e+08,3.290126180000e+08,4.862295e+01,8.928032e-01,2.822951e+01,6.802785e-01,5.805799e-01,9.060874e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800011
3.290127510000e+08,3.290128120000e+08,5.019672e+01,9.071367e-01,3.086885e+01,7.113696e-01,6.149576e-01,8.793754e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800015
3.290128400000e+08,3.290129010000e+08,5.149180e+01,9.187644e-01,3.173771e+01,7.213115e-01,6.163642e-01,8.676494e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800016
3.290129010000e+08,3.290129620000e+08,4.772131e+01,8.844866e-01,3.027869e+01,7.045367e-01,6.344899e-01,8.925673e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800016
3.290129620000e+08,3.290130230000e+08,4.936066e+01,8.995505e-01,3.132787e+01,7.166391e-01,6.346729e-01,8.775271e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800016
3.290130880000e+08,3.290131490000e+08,4.965574e+01,9.022353e-01,3.270492e+01,7.322201e-01,6.586332e-01,8.615546e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290131490000e+08,3.290132100000e+08,4.891803e+01,8.955082e-01,3.208197e+01,7.252130e-01,6.558311e-01,8.697259e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290132100000e+08,3.290132710000e+08,4.988525e+01,9.043180e-01,3.242623e+01,7.290937e-01,6.500164e-01,8.646394e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290132710000e+08,3.290133320000e+08,4.855738e+01,8.922009e-01,3.172131e+01,7.211252e-01,6.532748e-01,8.744764e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290133320000e+08,3.290133930000e+08,4.778688e+01,8.850941e-01,3.034426e+01,7.052992e-01,6.349914e-01,8.916947e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290133930000e+08,3.290134540000e+08,4.775410e+01,8.847904e-01,3.127869e+01,7.160764e-01,6.549948e-01,8.807680e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290134540000e+08,3.290135150000e+08,4.945901e+01,9.004463e-01,3.252459e+01,7.301986e-01,6.576069e-01,8.638891e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290135390000e+08,3.290136000000e+08,4.700000e+01,8.777766e-01,2.939344e+01,6.941612e-01,6.253924e-01,9.039632e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800018
3.290136000000e+08,3.290136610000e+08,4.945901e+01,9.004463e-01,3.185246e+01,7.226143e-01,6.440172e-01,8.717172e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800018
3.290136610000e+08,3.290137220000e+08,4.975410e+01,9.031284e-01,3.090164e+01,7.117473e-01,6.210873e-01,8.805755e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800018
3.290137220000e+08,3.290137830000e+08,4.903279e+01,8.965580e-01,3.081967e+01,7.108027e-01,6.285523e-01,8.835098e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800018
3.290138250000e+08,3.290138860000e+08,4.929508e+01,8.989528e-01,3.178688e+01,7.218701e-01,6.448287e-01,8.727189e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800019
3.290138860000e+08,3.290139470000e+08,4.870492e+01,8.935555e-01,3.088525e+01,7.115585e-01,6.341299e-01,8.836926e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800019
3.290139470000e+08,3.290140080000e+08,4.959016e+01,9.016393e-01,3.181967e+01,7.222423e-01,6.416529e-01,8.718451e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800019
3.290140080000e+08,3.290140690000e+08,4.939344e+01,8.998492e-01,3.231147e+01,7.278024e-01,6.541653e-01,8.665198e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800019
3.290140690000e+08,3.290141300000e+08,4.886885e+01,8.950579e-01,3.208197e+01,7.252130e-01,6.564911e-01,8.697660e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800019
3.290141580000e+08,3.290142190000e+08,4.906557e+01,8.968577e-01,3.245901e+01,7.294621e-01,6.615436e-01,8.649226e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290142190000e+08,3.290142800000e+08,4.934426e+01,8.994011e-01,3.232787e+01,7.279870e-01,6.551495e-01,8.663679e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290142800000e+08,3.290143410000e+08,4.804918e+01,8.875198e-01,3.186885e+01,7.228003e-01,6.632549e-01,8.729371e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290143410000e+08,3.290144020000e+08,4.813115e+01,8.882765e-01,3.183607e+01,7.224284e-01,6.614441e-01,8.733408e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290144020000e+08,3.290144630000e+08,4.791803e+01,8.863078e-01,3.119672e+01,7.151375e-01,6.510435e-01,8.816094e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290144630000e+08,3.290145240000e+08,4.873771e+01,8.938561e-01,3.183607e+01,7.224284e-01,6.532122e-01,8.728941e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290145240000e+08,3.290145850000e+08,4.908197e+01,8.970075e-01,3.293443e+01,7.347847e-01,6.710087e-01,8.586780e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290145850000e+08,3.290146460000e+08,4.863934e+01,8.929537e-01,3.180328e+01,7.220562e-01,6.538591e-01,8.733931e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290147220000e+08,3.290147830000e+08,4.878688e+01,8.943070e-01,3.185246e+01,7.226143e-01,6.528898e-01,8.726441e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800023
3.290147830000e+08,3.290148440000e+08,4.963934e+01,9.020864e-01,3.183607e+01,7.224284e-01,6.413474e-01,8.715769e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800023
3.290148440000e+08,3.290149050000e+08,4.788525e+01,8.860045e-01,3.011475e+01,7.026268e-01,6.288942e-01,8.938649e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800023
3.290151090000e+08,3.290151700000e+08,4.854099e+01,8.920503e-01,3.050820e+01,7.072018e-01,6.285039e-01,8.879979e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800027
3.290151700000e+08,3.290152310000e+08,4.934426e+01,8.994011e-01,3.124590e+01,7.157010e-01,6.332226e-01,8.784079e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800027
3.290152850000e+08,3.290153460000e+08,4.736066e+01,8.811380e-01,2.908197e+01,6.904734e-01,6.140533e-01,9.057178e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800028
3.290154010000e+08,3.290154620000e+08,5.011475e+01,9.063958e-01,3.195082e+01,7.237292e-01,6.375532e-01,8.694260e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800030
3.290154620000e+08,3.290155230000e+08,4.775410e+01,8.847904e-01,3.059016e+01,7.081512e-01,6.405767e-01,8.890341e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800030
3.290155230000e+08,3.290155840000e+08,4.916393e+01,8.977562e-01,3.119672e+01,7.151375e-01,6.345448e-01,8.793464e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800030
3.290155840000e+08,3.290156450000e+08,4.911475e+01,8.973070e-01,3.127869e+01,7.160764e-01,6.368491e-01,8.785995e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800030
3.290157100000e+08,3.290157710000e+08,4.704918e+01,8.782358e-01,3.013115e+01,7.028181e-01,6.404181e-01,8.957561e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800031
3.290157710000e+08,3.290158320000e+08,4.818033e+01,8.887302e-01,3.111475e+01,7.141974e-01,6.457979e-01,8.822143e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800031
3.290158320000e+08,3.290158930000e+08,4.996721e+01,9.050606e-01,3.183607e+01,7.224284e-01,6.371391e-01,8.709230e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800031
3.290159570000e+08,3.290160180000e+08,4.831147e+01,8.899390e-01,3.070492e+01,7.094782e-01,6.355616e-01,8.865451e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800032
3.290160180000e+08,3.290160790000e+08,4.860656e+01,8.926527e-01,3.083607e+01,7.109918e-01,6.344013e-01,8.844474e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800032
3.290161090000e+08,3.290161700000e+08,4.954099e+01,9.011921e-01,3.247541e+01,7.296463e-01,6.555262e-01,8.644221e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290161700000e+08,3.290162310000e+08,5.168853e+01,9.205177e-01,3.408197e+01,7.474763e-01,6.593720e-01,8.440019e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290162310000e+08,3.290162920000e+08,4.916393e+01,8.977562e-01,3.226229e+01,7.272483e-01,6.562188e-01,8.673156e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290162920000e+08,3.290163530000e+08,5.059016e+01,9.106849e-01,3.254099e+01,7.303826e-01,6.432275e-01,8.623430e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290163530000e+08,3.290164140000e+08,4.854099e+01,8.920503e-01,3.254099e+01,7.303826e-01,6.703816e-01,8.638684e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290164140000e+08,3.290164750000e+08,5.019672e+01,9.071367e-01,3.277049e+01,7.329537e-01,6.528413e-01,8.603304e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290164750000e+08,3.290165360000e+08,5.003279e+01,9.056542e-01,3.300000e+01,7.355159e-01,6.595675e-01,8.577345e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290165360000e+08,3.290165970000e+08,4.919672e+01,8.980555e-01,3.162295e+01,7.200063e-01,6.427857e-01,8.747108e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290166290000e+08,3.290166900000e+08,4.840984e+01,8.908445e-01,2.913115e+01,6.910570e-01,6.017609e-01,9.008494e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800034
3.290166900000e+08,3.290167510000e+08,4.913115e+01,8.974568e-01,3.049180e+01,7.070118e-01,6.206206e-01,8.863527e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800034
3.290168560000e+08,3.290169170000e+08,4.842623e+01,8.909953e-01,2.978688e+01,6.987915e-01,6.150982e-01,8.952451e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800037
3.290169170000e+08,3.290169780000e+08,4.960656e+01,9.017884e-01,3.165574e+01,7.203794e-01,6.381361e-01,8.735642e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800037
3.290169890000e+08,3.290170500000e+08,4.783607e+01,8.855494e-01,2.895082e+01,6.889148e-01,6.052091e-01,9.048856e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800038
3.290170850000e+08,3.290171460000e+08,5.059016e+01,9.106849e-01,3.222951e+01,7.268787e-01,6.370707e-01,8.655793e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800039
3.290171460000e+08,3.290172070000e+08,5.008197e+01,9.060992e-01,3.236066e+01,7.283560e-01,6.461539e-01,8.651065e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800039
3.290172070000e+08,3.290172680000e+08,4.893443e+01,8.956583e-01,3.111475e+01,7.141974e-01,6.358459e-01,8.807372e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800039
3.290172680000e+08,3.290173290000e+08,4.750820e+01,8.825095e-01,3.059016e+01,7.081512e-01,6.438923e-01,8.895044e-03,2.600000e+01,2.100000e+01,9.310000e+02,22380800039
3.290173870000e+08,3.290174480000e+08,4.819672e+01,8.888814e-01,3.111475e+01,7.141974e-01,6.455782e-01,8.821877e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800042
3.290174480000e+08,3.290175090000e+08,4.804918e+01,8.875198e-01,3.040984e+01,7.060608e-01,6.328898e-01,8.903368e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800042
3.290175090000e+08,3.290175700000e+08,4.721312e+01,8.797644e-01,3.065574e+01,7.089097e-01,6.493056e-01,8.891863e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800042
3.290177100000e+08,3.290177710000e+08,4.734426e+01,8.809855e-01,2.934426e+01,6.935802e-01,6.198061e-01,9.032997e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800045
3.290177710000e+08,3.290178320000e+08,4.877049e+01,8.941567e-01,3.103279e+01,7.132561e-01,6.363025e-01,8.819794e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800045
3.290178960000e+08,3.290179570000e+08,4.849180e+01,8.915983e-01,3.157377e+01,7.194461e-01,6.511156e-01,8.763362e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800046
3.290179570000e+08,3.290180180000e+08,4.708197e+01,8.785417e-01,3.067213e+01,7.090993e-01,6.514624e-01,8.891546e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800046
3.290180180000e+08,3.290180790000e+08,4.781967e+01,8.853977e-01,3.104918e+01,7.134445e-01,6.492972e-01,8.835337e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800046
3.290180790000e+08,3.290181400000e+08,4.767213e+01,8.840308e-01,3.196721e+01,7.239149e-01,6.705639e-01,8.715824e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800046
3.290182370000e+08,3.290182980000e+08,4.780328e+01,8.852459e-01,3.103279e+01,7.132561e-01,6.491770e-01,8.837549e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800048
3.290182980000e+08,3.290183590000e+08,4.886885e+01,8.950579e-01,3.170492e+01,7.209388e-01,6.487756e-01,8.742962e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800048
3.290183590000e+08,3.290184200000e+08,4.840984e+01,8.908445e-01,3.127869e+01,7.160764e-01,6.461226e-01,8.799382e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800048
3.290184630000e+08,3.290185240000e+08,4.872131e+01,8.937058e-01,2.980328e+01,6.989838e-01,6.117093e-01,8.939776e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800049
3.290185430000e+08,3.290186040000e+08,4.793443e+01,8.864594e-01,3.188525e+01,7.229861e-01,6.651847e-01,8.727404e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800050
3.290186040000e+08,3.290186650000e+08,4.732787e+01,8.808330e-01,3.190164e+01,7.231720e-01,6.740561e-01,8.723606e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800050
3.290186650000e+08,3.290187260000e+08,4.857377e+01,8.923516e-01,3.252459e+01,7.301986e-01,6.695916e-01,8.641014e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800050
3.290187260000e+08,3.290187870000e+08,4.909836e+01,8.971573e-01,3.322951e+01,7.380691e-01,6.767946e-01,8.546127e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800050
3.290187870000e+08,3.290188480000e+08,4.940984e+01,8.999985e-01,3.290164e+01,7.344189e-01,6.658925e-01,8.591590e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800050
3.290188480000e+08,3.290189090000e+08,4.844262e+01,8.911461e-01,3.278688e+01,7.331370e-01,6.768190e-01,8.603605e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800050
3.290189320000e+08,3.290189930000e+08,4.867213e+01,8.932546e-01,3.088525e+01,7.115585e-01,6.345571e-01,8.837716e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800051
3.290189930000e+08,3.290190540000e+08,4.880328e+01,8.944572e-01,3.054098e+01,7.075817e-01,6.257978e-01,8.869125e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800051
3.290191540000e+08,3.290192150000e+08,4.862295e+01,8.928032e-01,3.149180e+01,7.185117e-01,6.476736e-01,8.771324e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800054
3.290192150000e+08,3.290192760000e+08,4.921312e+01,8.982050e-01,3.021312e+01,7.037734e-01,6.139240e-01,8.885633e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800054
3.290193170000e+08,3.290193780000e+08,4.763934e+01,8.837267e-01,3.013115e+01,7.028181e-01,6.324845e-01,8.943654e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800056
3.290193780000e+08,3.290194390000e+08,4.813115e+01,8.882765e-01,3.068852e+01,7.092888e-01,6.376022e-01,8.871350e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800056
3.290194390000e+08,3.290195000000e+08,4.798361e+01,8.869141e-01,2.988525e+01,6.999444e-01,6.228220e-01,8.958675e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800056
3.290195500000e+08,3.290196110000e+08,4.675410e+01,8.754774e-01,3.036065e+01,7.054897e-01,6.493689e-01,8.935033e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800057
3.290196110000e+08,3.290196720000e+08,4.826229e+01,8.894859e-01,3.134426e+01,7.168266e-01,6.494565e-01,8.793810e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800057
3.290197760000e+08,3.290198370000e+08,4.640984e+01,8.722482e-01,2.816393e+01,6.794879e-01,6.068527e-01,9.180142e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800059
3.290200100000e+08,3.290200710000e+08,4.865574e+01,8.931042e-01,3.131148e+01,7.164516e-01,6.435310e-01,8.791514e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800062
3.290200710000e+08,3.290201320000e+08,4.759016e+01,8.832704e-01,3.052459e+01,7.073918e-01,6.414055e-01,8.901119e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800062
3.290201320000e+08,3.290201930000e+08,4.655738e+01,8.736336e-01,3.037705e+01,7.056801e-01,6.524648e-01,8.935498e-03,2.600000e+01,2.000000e+01,9.310000e+02,22380800062
3.290202600000e+08,3.290203210000e+08,4.796721e+01,8.867625e-01,3.300000e+01,7.355159e-01,6.879699e-01,8.565363e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290203210000e+08,3.290203820000e+08,4.837705e+01,8.905427e-01,3.285246e+01,7.338699e-01,6.790918e-01,8.593500e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290203820000e+08,3.290204430000e+08,4.696721e+01,8.774704e-01,3.198361e+01,7.241004e-01,6.809773e-01,8.707928e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290204430000e+08,3.290205040000e+08,4.801639e+01,8.872170e-01,3.255738e+01,7.305666e-01,6.780471e-01,8.633093e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290205040000e+08,3.290205650000e+08,4.659016e+01,8.739412e-01,3.168852e+01,7.207524e-01,6.801548e-01,8.749068e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290205650000e+08,3.290206260000e+08,4.891803e+01,8.955082e-01,3.344262e+01,7.404321e-01,6.836461e-01,8.513397e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290206260000e+08,3.290206870000e+08,4.829508e+01,8.897880e-01,3.344262e+01,7.404321e-01,6.924644e-01,8.502176e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290206870000e+08,3.290207480000e+08,4.836066e+01,8.903919e-01,3.250820e+01,7.300146e-01,6.722034e-01,8.642544e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290207480000e+08,3.290208090000e+08,4.929508e+01,8.989528e-01,3.329508e+01,7.387970e-01,6.754240e-01,8.538463e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290208090000e+08,3.290208700000e+08,4.780328e+01,8.852459e-01,3.268853e+01,7.320365e-01,6.838135e-01,8.610864e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290209090000e+08,3.290209700000e+08,4.642623e+01,8.724023e-01,2.862295e+01,6.850027e-01,6.165254e-01,9.136864e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800064
3.290209700000e+08,3.290210310000e+08,4.763934e+01,8.837267e-01,2.998361e+01,7.010953e-01,6.293875e-01,8.959242e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800064
3.290211590000e+08,3.290212200000e+08,4.980328e+01,9.035746e-01,3.144262e+01,7.179504e-01,6.313364e-01,8.752894e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800067
3.290212620000e+08,3.290213230000e+08,4.754099e+01,8.828139e-01,3.055738e+01,7.077715e-01,6.427586e-01,8.898275e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800069
3.290213230000e+08,3.290213840000e+08,4.754099e+01,8.828139e-01,3.037705e+01,7.056801e-01,6.389655e-01,8.918957e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800069
3.290213840000e+08,3.290214450000e+08,4.881967e+01,8.946075e-01,3.198361e+01,7.241004e-01,6.551377e-01,8.710174e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800069
3.290215140000e+08,3.290215750000e+08,4.801639e+01,8.872170e-01,2.988525e+01,6.999444e-01,6.223967e-01,8.957604e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800071
3.290216150000e+08,3.290216760000e+08,4.796721e+01,8.867625e-01,2.719672e+01,6.677184e-01,5.669857e-01,9.160096e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800072
3.290217320000e+08,3.290217930000e+08,4.737705e+01,8.812905e-01,3.214754e+01,7.259538e-01,6.785467e-01,8.687601e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290217930000e+08,3.290218540000e+08,4.836066e+01,8.903919e-01,3.188525e+01,7.229861e-01,6.593220e-01,8.725892e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290218540000e+08,3.290219150000e+08,4.963934e+01,9.020864e-01,3.327869e+01,7.386152e-01,6.704095e-01,8.542392e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290219150000e+08,3.290219760000e+08,4.777049e+01,8.849423e-01,3.201639e+01,7.244715e-01,6.702127e-01,8.709205e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290219760000e+08,3.290220370000e+08,4.763934e+01,8.837267e-01,3.254099e+01,7.303826e-01,6.830695e-01,8.631110e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290220370000e+08,3.290220980000e+08,4.763934e+01,8.837267e-01,3.226229e+01,7.272483e-01,6.772196e-01,8.673023e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290220980000e+08,3.290221590000e+08,4.888525e+01,8.952081e-01,3.293443e+01,7.347847e-01,6.737089e-01,8.585882e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290221840000e+08,3.290222450000e+08,4.745901e+01,8.820525e-01,3.052459e+01,7.073918e-01,6.431779e-01,8.903631e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800074
3.290222450000e+08,3.290223060000e+08,4.919672e+01,8.980555e-01,3.172131e+01,7.211252e-01,6.447850e-01,8.736150e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800074
3.290223060000e+08,3.290223670000e+08,4.804918e+01,8.875198e-01,3.136065e+01,7.170140e-01,6.526783e-01,8.794429e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800074
3.290223670000e+08,3.290224280000e+08,4.798361e+01,8.869141e-01,3.114754e+01,7.145736e-01,6.491288e-01,8.821205e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800074
3.290224600000e+08,3.290225210000e+08,4.847541e+01,8.914476e-01,3.288525e+01,7.342359e-01,6.783903e-01,8.589715e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800075
3.290225210000e+08,3.290225820000e+08,5.050820e+01,9.099468e-01,3.367213e+01,7.429684e-01,6.666667e-01,8.492741e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800075
3.290225820000e+08,3.290226430000e+08,4.698361e+01,8.776235e-01,3.168852e+01,7.207524e-01,6.744592e-01,8.752709e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800075
3.290226430000e+08,3.290227040000e+08,4.768853e+01,8.841828e-01,3.249180e+01,7.298304e-01,6.813338e-01,8.639252e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800075
3.290227700000e+08,3.290228310000e+08,4.742623e+01,8.817478e-01,2.954098e+01,6.959012e-01,6.228828e-01,9.010878e-03,2.600000e+01,1.900000e+01,9.310000e+02,22380800076
