#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290076000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800001
3.290076000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800002
3.290076000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800003
3.290076000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800005
3.290076000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800006
3.290082000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800008
3.290082000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800010
3.290088000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800011
3.290088000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800015
3.290088000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800016
3.290094000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800017
3.290094000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800018
3.290100000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800019
3.290100000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800020
3.290106000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800023
3.290112000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800027
3.290112000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800028
3.290112000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800030
3.290118000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800031
3.290118000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800032
3.290124000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800033
3.290130000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800034
3.290130000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800037
3.290130000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800038
3.290130000000e+08,2.600000e+01,2.100000e+01,9.310000e+02,22380800039
3.290136000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800042
3.290136000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800045
3.290142000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800046
3.290142000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800048
3.290148000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800049
3.290148000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800050
3.290148000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800051
3.290154000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800053
3.290154000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800054
3.290154000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800056
3.290154000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800057
3.290160000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800059
3.290160000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800060
3.290160000000e+08,2.600000e+01,2.000000e+01,9.310000e+02,22380800062
3.290166000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800063
3.290172000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800064
3.290172000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800066
3.290172000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800067
3.290172000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800069
3.290178000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800071
3.290178000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800072
3.290178000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800073
3.290184000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800074
3.290184000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800075
3.290190000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800076
3.290190000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800077
3.290190000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800079
3.290190000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800081
3.290196000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800084
3.290196000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800085
3.290196000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800086
3.290202000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800087
3.290202000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800088
3.290208000000e+08,2.600000e+01,1.900000e+01,9.310000e+02,22380800090
3.290214000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800091
3.290220000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800092
3.290220000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800093
3.290220000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800094
3.290226000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800095
3.290226000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800096
3.290226000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800098
3.290226000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800100
3.290232000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800101
3.290232000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800103
3.290232000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800104
3.290232000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800105
3.290238000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800106
3.290244000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800107
3.290250000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800109
3.290250000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800110
3.290250000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800111
3.290250000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800112
3.290256000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800113
3.290256000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800114
3.290256000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800117
3.290262000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800118
3.290262000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800119
3.290268000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800124
3.290274000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800126
3.290280000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800127
3.290280000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800128
3.290280000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800130
3.290286000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800132
3.290286000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800133
3.290286000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800135
3.290286000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800136
3.290292000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800137
3.290292000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800140
3.290292000000e+08,2.600000e+01,1.800000e+01,9.300000e+02,22380800141
3.290298000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800142
3.290298000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800144
3.290304000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800145
3.290304000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800146
3.290304000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800147
3.290310000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800148
3.290310000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800149
3.290316000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800150
3.290316000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800151
3.290322000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800155
3.290322000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800156
3.290322000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800157
3.290328000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800158
3.290328000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800159
3.290328000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800161
3.290334000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800162
3.290334000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800163
3.290334000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800165
3.290340000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800166
3.290340000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800169
3.290346000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22380800171
3.290346000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22380800174
3.290346000000e+08,2.600000e+01,1.700000e+01,9.310000e+02,22380800175
3.290352000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800176
3.290352000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800177
3.290358000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800180
3.290358000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800182
3.290364000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800183
3.290364000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800185
3.290364000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800187
3.290370000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800189
3.290370000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800190
3.290370000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800192
3.290370000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800193
3.290376000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800195
3.290376000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800197
3.290382000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800199
3.290382000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800200
3.290382000000e+08,2.600000e+01,1.800000e+01,9.310000e+02,22380800201
3.290388000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800203
3.290388000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800204
3.290388000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800206
3.290388000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800207
3.290394000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800208
3.290394000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800209
3.290394000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800212
3.290400000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800213
3.290400000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800214
3.290400000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800215
3.290406000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22380800216
3.290412000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800217
3.290412000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800218
3.290418000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800222
3.290418000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800223
3.290418000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800224
3.290424000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800225
3.290424000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800226
3.290424000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800227
3.290424000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800228
3.290430000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22380800229
3.290442000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800231
3.290442000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800233
3.290442000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800235
3.290442000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800237
3.290448000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800238
3.290448000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800239
3.290454000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800240
3.290454000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800242
3.290454000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800243
3.290460000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800244
3.290460000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800246
3.290460000000e+08,2.600000e+01,2.100000e+01,9.300000e+02,22380800247
3.290466000000e+08,2.600000e+01,2.200000e+01,9.300000e+02,22380800248
3.290472000000e+08,2.600000e+01,2.200000e+01,9.300000e+02,22380800250
3.290472000000e+08,2.600000e+01,2.200000e+01,9.300000e+02,22380800251
3.290472000000e+08,2.600000e+01,2.200000e+01,9.300000e+02,22380800252
3.290472000000e+08,2.600000e+01,2.200000e+01,9.300000e+02,22380800253
3.290478000000e+08,2.600000e+01,2.200000e+01,9.300000e+02,22380800254
3.290478000000e+08,2.600000e+01,2.200000e+01,9.300000e+02,22380800255
3.290484000000e+08,2.600000e+01,2.300000e+01,9.300000e+02,22380800257
3.290484000000e+08,2.600000e+01,2.300000e+01,9.300000e+02,22380800258
3.290490000000e+08,2.600000e+01,2.300000e+01,9.300000e+02,22380800260
3.290490000000e+08,2.600000e+01,2.300000e+01,9.300000e+02,22380800262
3.290496000000e+08,2.600000e+01,2.300000e+01,9.300000e+02,22380800264
3.290496000000e+08,2.600000e+01,2.300000e+01,9.300000e+02,22380800265
3.290496000000e+08,2.600000e+01,2.300000e+01,9.300000e+02,22380800266
3.290502000000e+08,2.600000e+01,2.400000e+01,9.300000e+02,22380800267
3.290508000000e+08,2.600000e+01,2.400000e+01,9.290000e+02,22380800268
3.290514000000e+08,2.600000e+01,2.400000e+01,9.290000e+02,22380800271
3.290514000000e+08,2.600000e+01,2.400000e+01,9.290000e+02,22380800273
3.290520000000e+08,2.600000e+01,2.500000e+01,9.290000e+02,22380800275
3.290526000000e+08,2.600000e+01,2.500000e+01,9.290000e+02,22380800276
3.290532000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800278
3.290532000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800279
3.290532000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800281
3.290538000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800282
3.290538000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800284
3.290538000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800286
3.290538000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800287
3.290544000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800288
3.290544000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800289
3.290544000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22380800290
3.290550000000e+08,2.600000e+01,2.700000e+01,9.290000e+02,22380800292
3.290550000000e+08,2.600000e+01,2.700000e+01,9.290000e+02,22380800294
3.290556000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800295
3.290556000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800296
3.290556000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800297
3.290562000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800298
3.290562000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800299
3.290562000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800300
3.290568000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800301
3.290568000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800303
3.290568000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800305
3.290568000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800307
3.290574000000e+08,2.700000e+01,2.900000e+01,9.290000e+02,22380800308
3.290580000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22380800311
3.290580000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22380800313
3.290580000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22380800314
3.290586000000e+08,2.700000e+01,2.900000e+01,9.290000e+02,22380800316
3.290592000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800319
3.290592000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800322
3.290592000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800323
3.290592000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800324
3.290592000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800327
3.290592000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800328
3.290604000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800331
3.290604000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800333
3.290604000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800334
3.290610000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800335
3.290610000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800336
3.290616000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800339
3.290616000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800340
3.290622000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800342
3.290622000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800343
3.290634000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800345
3.290634000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800348
3.290640000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800353
3.290640000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800354
3.290640000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800355
3.290640000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22380800356
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800358
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800359
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800360
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800361
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800363
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800365
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800366
3.290646000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800368
3.290658000000e+08,3.300000e+01,3.200000e+01,9.300000e+02,22380800369
3.290658000000e+08,3.300000e+01,3.200000e+01,9.300000e+02,22380800371
3.290658000000e+08,3.300000e+01,3.200000e+01,9.300000e+02,22380800373
3.290670000000e+08,3.000000e+01,3.000000e+01,9.300000e+02,22380800375
3.290670000000e+08,3.000000e+01,3.000000e+01,9.300000e+02,22380800376
3.290676000000e+08,2.900000e+01,2.900000e+01,9.290000e+02,22380800377
3.290676000000e+08,2.900000e+01,2.900000e+01,9.290000e+02,22380800378
3.290676000000e+08,2.900000e+01,2.900000e+01,9.290000e+02,22380800379
3.290682000000e+08,2.800000e+01,2.800000e+01,9.290000e+02,22380800380
3.290682000000e+08,2.800000e+01,2.800000e+01,9.290000e+02,22380800384
3.290688000000e+08,2.800000e+01,2.800000e+01,9.290000e+02,22380800385
3.290694000000e+08,2.800000e+01,2.800000e+01,9.290000e+02,22380800388
3.290694000000e+08,2.800000e+01,2.800000e+01,9.290000e+02,22380800391
3.290694000000e+08,2.800000e+01,2.800000e+01,9.290000e+02,22380800393
3.290700000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800395
3.290700000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22380800396
