#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.226226200000e+08,2.731000e+01,2.575000e+01,1.000000e+03,5604900001
5.226289800000e+08,2.725000e+01,2.469000e+01,1.001000e+03,5604900002
5.226352800000e+08,2.680000e+01,2.412000e+01,1.000000e+03,5604900003
5.226412800000e+08,2.671000e+01,2.369000e+01,9.970000e+02,5604900004
5.226472800000e+08,2.685000e+01,2.594000e+01,9.980000e+02,5604900005
5.226532800000e+08,2.635000e+01,2.275000e+01,9.990000e+02,5604900006
5.226590400000e+08,2.633000e+01,2.594000e+01,9.970000e+02,5604900007
5.226644400000e+08,2.654000e+01,2.587000e+01,9.980000e+02,5604900008
5.226695400000e+08,2.658000e+01,2.869000e+01,9.970000e+02,5604900009
5.226740400000e+08,2.712000e+01,3.388000e+01,9.950000e+02,5604900010
5.226791400000e+08,2.755000e+01,4.344000e+01,9.960000e+02,5604900011
5.226840000000e+08,2.782000e+01,3.356000e+01,9.950000e+02,5604900012
5.226849000000e+08,2.789000e+01,3.869000e+01,9.950000e+02,5604900013
5.226870000000e+08,2.854000e+01,3.788000e+01,9.950000e+02,5604900014
5.226882000000e+08,2.849000e+01,3.969000e+01,9.950000e+02,5604900015
5.226927000000e+08,2.907000e+01,3.331000e+01,9.950000e+02,5604900016
5.226972000000e+08,2.788000e+01,2.631000e+01,9.950000e+02,5604900017
5.227017000000e+08,2.736000e+01,2.487000e+01,9.960000e+02,5604900018
5.227065000000e+08,2.708000e+01,2.431000e+01,9.960000e+02,5604900019
5.227089600000e+08,2.700000e+01,2.400000e+01,9.970000e+02,5605000001
5.227137600000e+08,2.673000e+01,2.362000e+01,9.970000e+02,5605000002
5.227185600000e+08,2.653000e+01,2.325000e+01,9.990000e+02,5605000003
5.227233600000e+08,2.622000e+01,2.069000e+01,9.990000e+02,5605000004
5.227284600000e+08,2.599000e+01,2.019000e+01,1.000000e+03,5605000005
5.227336200000e+08,2.564000e+01,2.037000e+01,1.001000e+03,5605000006
5.227387200000e+08,2.571000e+01,2.106000e+01,1.002000e+03,5605000007
5.227435200000e+08,2.577000e+01,2.275000e+01,1.003000e+03,5605000008
5.227486200000e+08,2.612000e+01,2.400000e+01,1.004000e+03,5605000009
5.227522200000e+08,2.613000e+01,2.500000e+01,1.004000e+03,5605000010
5.227543200000e+08,2.606000e+01,2.556000e+01,1.004000e+03,5605000011
5.227582200000e+08,2.620000e+01,2.869000e+01,1.004000e+03,5605000012
5.227636800000e+08,2.669000e+01,4.194000e+01,1.004000e+03,5605000013
5.227687800000e+08,2.754000e+01,4.906000e+01,1.004000e+03,5605000014
5.227738800000e+08,2.825000e+01,4.800000e+01,1.004000e+03,5605000015
5.227786800000e+08,2.852000e+01,4.225000e+01,1.004000e+03,5605000016
5.227834800000e+08,2.724000e+01,2.750000e+01,1.005000e+03,5605000017
