#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.394742800000e+08,1.910000e+01,9.000000e+00,1.019000e+03,5624400001
5.394992400000e+08,1.814000e+01,6.810000e+00,1.018000e+03,5624400002
5.395037400000e+08,1.813000e+01,7.310000e+00,1.019000e+03,5624400003
5.395218000000e+08,1.983000e+01,1.519000e+01,1.019000e+03,5624400004
5.395263000000e+08,2.072000e+01,2.744000e+01,1.018000e+03,5624400005
5.395512600000e+08,1.927000e+01,8.630000e+00,1.020000e+03,5624400006
5.395605600000e+08,1.885000e+01,8.250000e+00,1.020000e+03,5624500001
5.395855200000e+08,1.838000e+01,6.500000e+00,1.019000e+03,5624500002
5.395945800000e+08,1.850000e+01,8.560000e+00,1.019000e+03,5624500003
5.396065800000e+08,1.961000e+01,1.438000e+01,1.018000e+03,5624500004
5.396165400000e+08,2.068000e+01,1.681000e+01,1.016000e+03,5624500005
