#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.775645420000e+08,3.775646030000e+08,5.593443e+01,9.575791e-01,5.178688e+01,9.213932e-01,7.393443e+00,1.626229e+01,1.570492e+01,9.295082e+00,2.786885e+00,3.442623e-01,0.000000e+00,9.258499e-01,4.485611e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.341096e+01,1.273905e+01,1.307582e+01,35436900001
3.775646030000e+08,3.775646640000e+08,5.659016e+01,9.631758e-01,5.157377e+01,9.194953e-01,7.508197e+00,1.590164e+01,1.537705e+01,9.524590e+00,2.918033e+00,3.442623e-01,0.000000e+00,9.113557e-01,4.837644e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.352083e+01,1.272750e+01,1.306043e+01,35436900001
3.775646640000e+08,3.775647250000e+08,5.801639e+01,9.752376e-01,5.340984e+01,9.357195e-01,7.639344e+00,1.718033e+01,1.606557e+01,9.557377e+00,2.557377e+00,4.098361e-01,0.000000e+00,9.205990e-01,4.544728e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.345035e+01,1.274994e+01,1.314737e+01,35436900001
3.775647250000e+08,3.775647860000e+08,5.572131e+01,9.557532e-01,5.149180e+01,9.187644e-01,7.606557e+00,1.519672e+01,1.550820e+01,9.803279e+00,2.918033e+00,4.590164e-01,0.000000e+00,9.240953e-01,4.542731e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.348621e+01,1.273256e+01,1.314655e+01,35436900001
3.775647860000e+08,3.775648470000e+08,5.637705e+01,9.613605e-01,5.236066e+01,9.264833e-01,7.606557e+00,1.577049e+01,1.586885e+01,9.737705e+00,3.049180e+00,3.278688e-01,0.000000e+00,9.287584e-01,4.386339e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.344157e+01,1.276879e+01,1.303391e+01,35436900001
3.775648470000e+08,3.775649080000e+08,5.668853e+01,9.640124e-01,5.206557e+01,9.238690e-01,7.934426e+00,1.673771e+01,1.529508e+01,8.868853e+00,2.852459e+00,3.770492e-01,0.000000e+00,9.184500e-01,4.654009e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347056e+01,1.283230e+01,1.309750e+01,35436900001
3.775649080000e+08,3.775649690000e+08,5.498361e+01,9.494054e-01,5.004918e+01,9.058026e-01,7.147541e+00,1.491803e+01,1.490164e+01,9.672132e+00,2.950820e+00,4.590164e-01,0.000000e+00,9.102564e-01,4.935170e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.341549e+01,1.279112e+01,1.309836e+01,35436900001
3.775649690000e+08,3.775650300000e+08,5.529508e+01,9.520907e-01,5.160656e+01,9.197875e-01,7.196721e+00,1.570492e+01,1.554098e+01,9.622951e+00,3.098361e+00,4.426230e-01,0.000000e+00,9.332938e-01,4.296196e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.346534e+01,1.281511e+01,1.307324e+01,35436900001
3.775650300000e+08,3.775650910000e+08,5.606557e+01,9.587011e-01,5.209836e+01,9.241599e-01,7.557377e+00,1.536066e+01,1.632787e+01,9.622951e+00,2.786885e+00,4.426230e-01,0.000000e+00,9.292397e-01,4.384757e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.345424e+01,1.283648e+01,1.311300e+01,35436900001
3.775650910000e+08,3.775651520000e+08,5.744262e+01,9.704032e-01,5.306557e+01,9.326990e-01,7.344262e+00,1.639344e+01,1.581967e+01,9.918033e+00,3.229508e+00,3.606557e-01,0.000000e+00,9.238014e-01,4.482093e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.343779e+01,1.280679e+01,1.315347e+01,35436900001
3.775651520000e+08,3.775652130000e+08,5.529508e+01,9.520907e-01,5.095082e+01,9.139252e-01,7.065574e+00,1.559016e+01,1.552459e+01,9.639344e+00,2.606557e+00,5.245901e-01,0.000000e+00,9.214349e-01,4.632750e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.341571e+01,1.276056e+01,1.311351e+01,35436900001
3.775652130000e+08,3.775652740000e+08,5.578688e+01,9.563154e-01,5.129508e+01,9.170076e-01,7.196721e+00,1.555738e+01,1.644262e+01,8.803279e+00,2.868852e+00,4.262295e-01,0.000000e+00,9.194828e-01,4.664285e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.342503e+01,1.279746e+01,1.303404e+01,35436900001
3.775652740000e+08,3.775653350000e+08,5.690164e+01,9.658228e-01,5.260656e+01,9.286563e-01,7.327869e+00,1.696721e+01,1.547541e+01,9.688524e+00,2.786885e+00,3.606557e-01,0.000000e+00,9.245175e-01,4.483875e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.338962e+01,1.275098e+01,1.313330e+01,35436900001
3.775653770000e+08,3.775654380000e+08,5.570492e+01,9.556125e-01,5.149180e+01,9.187644e-01,7.475410e+00,1.573771e+01,1.565574e+01,9.622951e+00,2.573771e+00,4.262295e-01,0.000000e+00,9.243672e-01,4.535921e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.349182e+01,1.278625e+01,1.306815e+01,35436900002
3.775654380000e+08,3.775654990000e+08,5.506557e+01,9.501128e-01,5.108197e+01,9.151007e-01,7.622951e+00,1.521311e+01,1.527869e+01,9.672132e+00,2.868852e+00,4.262295e-01,0.000000e+00,9.276571e-01,4.469786e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.351863e+01,1.281981e+01,1.305218e+01,35436900002
3.775654990000e+08,3.775655600000e+08,5.675410e+01,9.645699e-01,5.229508e+01,9.259030e-01,7.557377e+00,1.600000e+01,1.580328e+01,9.737705e+00,2.868852e+00,3.278688e-01,0.000000e+00,9.214327e-01,4.572874e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347787e+01,1.271522e+01,1.307191e+01,35436900002
3.775655600000e+08,3.775656210000e+08,5.598361e+01,9.580000e-01,5.157377e+01,9.194953e-01,7.163934e+00,1.552459e+01,1.632787e+01,9.573771e+00,2.573771e+00,4.098361e-01,0.000000e+00,9.212298e-01,4.609667e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.338026e+01,1.280264e+01,1.312685e+01,35436900002
3.775656210000e+08,3.775656820000e+08,5.675410e+01,9.645699e-01,5.232787e+01,9.261932e-01,7.278688e+00,1.680328e+01,1.565574e+01,9.262295e+00,2.852459e+00,4.754098e-01,0.000000e+00,9.220104e-01,4.557458e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.342867e+01,1.280581e+01,1.298495e+01,35436900002
3.775656820000e+08,3.775657430000e+08,5.570492e+01,9.556125e-01,5.100000e+01,9.143662e-01,7.032787e+00,1.568852e+01,1.581967e+01,8.967213e+00,3.081967e+00,4.098361e-01,0.000000e+00,9.155385e-01,4.770412e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347178e+01,1.279734e+01,1.307153e+01,35436900002
3.775657430000e+08,3.775658040000e+08,5.632787e+01,9.609411e-01,5.198361e+01,9.231415e-01,7.606557e+00,1.632787e+01,1.567213e+01,8.983606e+00,2.967213e+00,4.262295e-01,0.000000e+00,9.228755e-01,4.551361e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.334905e+01,1.276718e+01,1.305931e+01,35436900002
3.775658040000e+08,3.775658650000e+08,5.668853e+01,9.640124e-01,5.216393e+01,9.247413e-01,7.721312e+00,1.611475e+01,1.565574e+01,9.606558e+00,2.639344e+00,4.262295e-01,0.000000e+00,9.201851e-01,4.608580e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.333048e+01,1.291900e+01,1.306981e+01,35436900002
3.775658650000e+08,3.775659260000e+08,5.555738e+01,9.543462e-01,5.162295e+01,9.199336e-01,7.868853e+00,1.621312e+01,1.490164e+01,9.524590e+00,2.606557e+00,5.081967e-01,0.000000e+00,9.291826e-01,4.406407e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.346561e+01,1.279657e+01,1.317114e+01,35436900002
3.775659260000e+08,3.775659870000e+08,5.677049e+01,9.647092e-01,5.221312e+01,9.251771e-01,7.868853e+00,1.601639e+01,1.567213e+01,9.377049e+00,2.819672e+00,4.590164e-01,0.000000e+00,9.197228e-01,4.617409e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.349322e+01,1.284232e+01,1.313996e+01,35436900002
3.775659870000e+08,3.775660480000e+08,5.678688e+01,9.648485e-01,5.263934e+01,9.289457e-01,7.508197e+00,1.586885e+01,1.608197e+01,1.006557e+01,2.655738e+00,4.590164e-01,0.000000e+00,9.269630e-01,4.420930e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.340410e+01,1.277061e+01,1.297352e+01,35436900002
3.775660480000e+08,3.775661090000e+08,5.665574e+01,9.637337e-01,5.200000e+01,9.232870e-01,7.721312e+00,1.642623e+01,1.513115e+01,9.754098e+00,2.557377e+00,4.098361e-01,0.000000e+00,9.178241e-01,4.671594e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.343641e+01,1.274295e+01,1.310103e+01,35436900002
3.775661090000e+08,3.775661700000e+08,5.755738e+01,9.713720e-01,5.280328e+01,9.303910e-01,7.754098e+00,1.614754e+01,1.609836e+01,9.524590e+00,3.016393e+00,2.622951e-01,0.000000e+00,9.174024e-01,4.645668e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347021e+01,1.276667e+01,1.312281e+01,35436900002
3.775662120000e+08,3.775662730000e+08,5.542623e+01,9.532191e-01,5.116393e+01,9.158346e-01,7.327869e+00,1.608197e+01,1.518033e+01,9.442623e+00,2.819672e+00,3.114754e-01,0.000000e+00,9.230997e-01,4.582112e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.339653e+01,1.278443e+01,1.309521e+01,35436900003
3.775662730000e+08,3.775663340000e+08,5.908197e+01,9.841529e-01,5.472131e+01,9.471382e-01,8.229508e+00,1.583607e+01,1.657377e+01,1.067213e+01,2.770492e+00,6.393443e-01,0.000000e+00,9.261931e-01,4.355187e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.351898e+01,1.276960e+01,1.309826e+01,35436900003
3.775663340000e+08,3.775663950000e+08,5.678688e+01,9.648485e-01,5.306557e+01,9.326990e-01,7.672131e+00,1.640984e+01,1.583607e+01,9.819673e+00,2.934426e+00,3.934426e-01,0.000000e+00,9.344688e-01,4.204531e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.350302e+01,1.272723e+01,1.307711e+01,35436900003
3.775663950000e+08,3.775664560000e+08,5.670492e+01,9.641519e-01,5.331147e+01,9.348575e-01,7.377049e+00,1.665574e+01,1.650820e+01,9.409836e+00,2.918033e+00,4.426230e-01,0.000000e+00,9.401561e-01,4.033059e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.350778e+01,1.278483e+01,1.309125e+01,35436900003
3.775664560000e+08,3.775665170000e+08,5.596721e+01,9.578598e-01,5.136066e+01,9.175936e-01,6.885246e+00,1.673771e+01,1.527869e+01,9.131147e+00,2.885246e+00,4.426230e-01,0.000000e+00,9.176919e-01,4.703682e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.349420e+01,1.277573e+01,1.309216e+01,35436900003
3.775665170000e+08,3.775665780000e+08,5.714754e+01,9.679075e-01,5.255738e+01,9.282222e-01,7.508197e+00,1.662295e+01,1.600000e+01,9.491803e+00,2.475410e+00,4.590164e-01,0.000000e+00,9.196787e-01,4.603305e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.340329e+01,1.283617e+01,1.305209e+01,35436900003
3.775665780000e+08,3.775666390000e+08,5.601639e+01,9.582805e-01,5.172131e+01,9.208096e-01,7.229508e+00,1.654098e+01,1.534426e+01,9.426229e+00,2.688524e+00,4.918033e-01,0.000000e+00,9.233245e-01,4.551798e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.330344e+01,1.277952e+01,1.311621e+01,35436900003
3.775666390000e+08,3.775667000000e+08,5.588525e+01,9.571581e-01,5.165574e+01,9.202257e-01,7.163934e+00,1.545902e+01,1.611475e+01,9.606558e+00,2.901639e+00,4.098361e-01,0.000000e+00,9.243180e-01,4.529952e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.342876e+01,1.282861e+01,1.309811e+01,35436900003
3.775667000000e+08,3.775667610000e+08,5.588525e+01,9.571581e-01,5.186885e+01,9.221220e-01,7.393443e+00,1.537705e+01,1.568852e+01,1.000000e+01,3.016393e+00,3.934426e-01,0.000000e+00,9.281314e-01,4.423447e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.343558e+01,1.276474e+01,1.305459e+01,35436900003
3.775667610000e+08,3.775668220000e+08,5.513115e+01,9.506783e-01,5.121312e+01,9.162747e-01,7.377049e+00,1.565574e+01,1.511475e+01,1.014754e+01,2.540984e+00,3.770492e-01,0.000000e+00,9.289325e-01,4.430617e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.343039e+01,1.294318e+01,1.310733e+01,35436900003
3.775668220000e+08,3.775668830000e+08,5.626229e+01,9.603816e-01,5.254099e+01,9.280774e-01,7.147541e+00,1.673771e+01,1.600000e+01,9.196721e+00,2.950820e+00,5.081967e-01,0.000000e+00,9.338578e-01,4.242346e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.346364e+01,1.278406e+01,1.305087e+01,35436900003
3.775668830000e+08,3.775669440000e+08,5.675410e+01,9.645699e-01,5.245901e+01,9.273531e-01,7.524590e+00,1.704918e+01,1.552459e+01,9.344262e+00,2.786885e+00,2.295082e-01,0.000000e+00,9.243212e-01,4.495056e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347232e+01,1.287300e+01,1.316551e+01,35436900003
3.775669440000e+08,3.775670050000e+08,5.562295e+01,9.549092e-01,5.150820e+01,9.189106e-01,7.262295e+00,1.590164e+01,1.542623e+01,9.918033e+00,2.540984e+00,4.590164e-01,0.000000e+00,9.260241e-01,4.493288e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.343241e+01,1.271535e+01,1.304081e+01,35436900003
3.775670460000e+08,3.775671070000e+08,5.662295e+01,9.634548e-01,5.214754e+01,9.245960e-01,7.786885e+00,1.562295e+01,1.578689e+01,9.393442e+00,3.262295e+00,2.950820e-01,0.000000e+00,9.209612e-01,4.590708e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.344168e+01,1.278419e+01,1.307428e+01,35436900004
3.775671070000e+08,3.775671680000e+08,5.583607e+01,9.567368e-01,5.165574e+01,9.202257e-01,7.409836e+00,1.627869e+01,1.567213e+01,9.016394e+00,2.950820e+00,3.278688e-01,0.000000e+00,9.251321e-01,4.509490e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.336353e+01,1.278369e+01,1.308926e+01,35436900004
3.775671680000e+08,3.775672290000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,7.262295e+00,1.631148e+01,1.632787e+01,9.344262e+00,2.557377e+00,3.442623e-01,0.000000e+00,9.252473e-01,4.485280e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.341747e+01,1.275805e+01,1.304783e+01,35436900004
3.775672290000e+08,3.775672900000e+08,5.572131e+01,9.557532e-01,5.203279e+01,9.235781e-01,6.934426e+00,1.608197e+01,1.601639e+01,9.655738e+00,2.885246e+00,4.590164e-01,0.000000e+00,9.338040e-01,4.264500e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.352785e+01,1.285629e+01,1.304818e+01,35436900004
3.775672900000e+08,3.775673510000e+08,5.598361e+01,9.580000e-01,5.168853e+01,9.205177e-01,6.704918e+00,1.614754e+01,1.585246e+01,9.655738e+00,2.836066e+00,4.918033e-01,0.000000e+00,9.232796e-01,4.554352e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.342586e+01,1.272175e+01,1.317695e+01,35436900004
3.775673510000e+08,3.775674120000e+08,5.604918e+01,9.585609e-01,5.167213e+01,9.203717e-01,7.540984e+00,1.636065e+01,1.518033e+01,9.393442e+00,2.885246e+00,3.114754e-01,0.000000e+00,9.219070e-01,4.588809e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.345840e+01,1.286141e+01,1.308010e+01,35436900004
3.775674120000e+08,3.775674730000e+08,5.519672e+01,9.512435e-01,5.106557e+01,9.149538e-01,7.377049e+00,1.580328e+01,1.481967e+01,9.639344e+00,2.918033e+00,5.081967e-01,0.000000e+00,9.251559e-01,4.534867e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.338819e+01,1.286389e+01,1.313601e+01,35436900004
3.775674730000e+08,3.775675340000e+08,5.685246e+01,9.654054e-01,5.185246e+01,9.219763e-01,7.196721e+00,1.667213e+01,1.578689e+01,9.000000e+00,2.819672e+00,3.770492e-01,0.000000e+00,9.120530e-01,4.809289e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.336464e+01,1.277788e+01,1.301053e+01,35436900004
3.775675340000e+08,3.775675950000e+08,5.531147e+01,9.522319e-01,5.139344e+01,9.178864e-01,7.393443e+00,1.645902e+01,1.534426e+01,9.573771e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.291642e-01,4.416723e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.344980e+01,1.273359e+01,1.305685e+01,35436900004
3.775675950000e+08,3.775676560000e+08,5.588525e+01,9.571581e-01,5.186885e+01,9.221220e-01,7.229508e+00,1.577049e+01,1.650820e+01,9.327868e+00,2.770492e+00,2.622951e-01,0.000000e+00,9.281314e-01,4.423447e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.341124e+01,1.269315e+01,1.306640e+01,35436900004
3.775676560000e+08,3.775677170000e+08,5.665574e+01,9.637337e-01,5.263934e+01,9.289457e-01,7.557377e+00,1.624590e+01,1.545902e+01,9.737705e+00,3.163934e+00,4.754098e-01,0.000000e+00,9.291088e-01,4.365587e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.336132e+01,1.283799e+01,1.310339e+01,35436900004
3.775677170000e+08,3.775677780000e+08,5.598361e+01,9.580000e-01,5.224590e+01,9.254676e-01,7.213115e+00,1.629508e+01,1.526229e+01,9.901639e+00,3.098361e+00,4.754098e-01,0.000000e+00,9.332357e-01,4.271422e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.340591e+01,1.277006e+01,1.314685e+01,35436900004
3.775677780000e+08,3.775678390000e+08,5.737705e+01,9.698491e-01,5.342623e+01,9.358631e-01,8.344262e+00,1.588525e+01,1.621312e+01,9.737705e+00,2.754098e+00,4.918033e-01,0.000000e+00,9.311429e-01,4.280047e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.338245e+01,1.276473e+01,1.313034e+01,35436900004
3.775678840000e+08,3.775679450000e+08,5.347541e+01,9.362938e-01,4.977049e+01,9.032772e-01,7.426229e+00,1.509836e+01,1.498361e+01,9.442623e+00,2.508197e+00,3.114754e-01,0.000000e+00,9.307173e-01,4.446100e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.338534e+01,1.286230e+01,1.303781e+01,35436900005
3.775679450000e+08,3.775680060000e+08,5.654099e+01,9.627572e-01,5.219672e+01,9.250319e-01,7.409836e+00,1.629508e+01,1.573771e+01,9.459017e+00,2.885246e+00,4.098361e-01,0.000000e+00,9.231662e-01,4.534920e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.339799e+01,1.282503e+01,1.299538e+01,35436900005
3.775680060000e+08,3.775680670000e+08,5.691803e+01,9.659619e-01,5.255738e+01,9.282222e-01,7.524590e+00,1.603279e+01,1.614754e+01,9.590164e+00,2.836066e+00,4.262295e-01,0.000000e+00,9.233871e-01,4.513911e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.343466e+01,1.274497e+01,1.303303e+01,35436900005
3.775680670000e+08,3.775681280000e+08,5.693443e+01,9.661011e-01,5.268853e+01,9.293795e-01,7.786885e+00,1.593443e+01,1.540984e+01,1.052459e+01,2.524590e+00,5.081967e-01,0.000000e+00,9.254247e-01,4.457749e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.348854e+01,1.284691e+01,1.307223e+01,35436900005
3.775681280000e+08,3.775681890000e+08,5.647541e+01,9.621987e-01,5.173771e+01,9.209555e-01,7.295082e+00,1.573771e+01,1.544262e+01,9.426229e+00,3.442623e+00,3.934426e-01,0.000000e+00,9.161103e-01,4.723171e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.331959e+01,1.282156e+01,1.307967e+01,35436900005
3.775681890000e+08,3.775682500000e+08,5.637705e+01,9.613605e-01,5.218033e+01,9.248866e-01,7.311475e+00,1.577049e+01,1.611475e+01,1.011475e+01,2.557377e+00,3.114754e-01,0.000000e+00,9.255598e-01,4.476000e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347702e+01,1.277031e+01,1.306538e+01,35436900005
3.775682500000e+08,3.775683110000e+08,5.606557e+01,9.587011e-01,5.175410e+01,9.211015e-01,7.229508e+00,1.604918e+01,1.562295e+01,9.327868e+00,3.065574e+00,4.590164e-01,0.000000e+00,9.230994e-01,4.555920e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.329512e+01,1.283509e+01,1.312281e+01,35436900005
3.775683110000e+08,3.775683720000e+08,5.709836e+01,9.674909e-01,5.327869e+01,9.345700e-01,6.836066e+00,1.640984e+01,1.652459e+01,1.013115e+01,3.016393e+00,3.606557e-01,0.000000e+00,9.331036e-01,4.233402e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.349033e+01,1.273345e+01,1.310753e+01,35436900005
3.775683720000e+08,3.775684330000e+08,5.644262e+01,9.619194e-01,5.186885e+01,9.221220e-01,7.081967e+00,1.654098e+01,1.609836e+01,9.262295e+00,2.540984e+00,3.442623e-01,0.000000e+00,9.189660e-01,4.650663e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.343293e+01,1.274243e+01,1.308741e+01,35436900005
3.775684330000e+08,3.775684940000e+08,5.547541e+01,9.536420e-01,5.104918e+01,9.148070e-01,7.377049e+00,1.578689e+01,1.524590e+01,9.081967e+00,2.967213e+00,5.901639e-01,0.000000e+00,9.202127e-01,4.657960e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347433e+01,1.275824e+01,1.315458e+01,35436900005
3.775684940000e+08,3.775685550000e+08,5.565574e+01,9.551906e-01,5.157377e+01,9.194953e-01,6.885246e+00,1.547541e+01,1.611475e+01,9.754098e+00,2.934426e+00,4.098361e-01,0.000000e+00,9.266568e-01,4.474241e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.344047e+01,1.276590e+01,1.313085e+01,35436900005
3.775685550000e+08,3.775686160000e+08,5.552459e+01,9.540645e-01,5.086885e+01,9.131898e-01,7.409836e+00,1.500000e+01,1.588525e+01,9.262295e+00,2.885246e+00,4.262295e-01,0.000000e+00,9.161500e-01,4.762416e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.338807e+01,1.279167e+01,1.311075e+01,35436900005
3.775686160000e+08,3.775686770000e+08,5.518033e+01,9.511023e-01,5.114754e+01,9.156879e-01,7.721312e+00,1.519672e+01,1.519672e+01,9.491803e+00,3.131148e+00,4.098361e-01,0.000000e+00,9.269162e-01,4.486148e-03,1.500000e+01,8.000000e+00,1.016000e+03,1.347442e+01,1.278661e+01,1.306375e+01,35436900005
3.775687220000e+08,3.775687830000e+08,5.577049e+01,9.561749e-01,5.204918e+01,9.237236e-01,7.770492e+00,1.601639e+01,1.593443e+01,9.049180e+00,2.918033e+00,3.606557e-01,0.000000e+00,9.332746e-01,4.278419e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.339208e+01,1.273788e+01,1.301334e+01,35437000006
3.775687830000e+08,3.775688440000e+08,5.459016e+01,9.460025e-01,5.054099e+01,9.102421e-01,7.327869e+00,1.588525e+01,1.585246e+01,8.557377e+00,2.524590e+00,3.934426e-01,0.000000e+00,9.258258e-01,4.541181e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.338249e+01,1.279154e+01,1.307414e+01,35437000006
3.775688440000e+08,3.775689050000e+08,5.414754e+01,9.421595e-01,4.991803e+01,9.046150e-01,6.868853e+00,1.504918e+01,1.522951e+01,9.573771e+00,2.819672e+00,3.770492e-01,0.000000e+00,9.218892e-01,4.669181e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.347317e+01,1.285872e+01,1.311709e+01,35437000006
3.775689050000e+08,3.775689660000e+08,5.788525e+01,9.741347e-01,5.372131e+01,9.384440e-01,7.508197e+00,1.640984e+01,1.663935e+01,9.704918e+00,2.901639e+00,5.573770e-01,0.000000e+00,9.280657e-01,4.348190e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.347458e+01,1.279021e+01,1.303757e+01,35437000006
3.775689660000e+08,3.775690270000e+08,5.568853e+01,9.554719e-01,5.126229e+01,9.167145e-01,7.344262e+00,1.547541e+01,1.562295e+01,9.508197e+00,2.852459e+00,4.590164e-01,0.000000e+00,9.205181e-01,4.640903e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.340025e+01,1.280592e+01,1.313381e+01,35437000006
3.775690270000e+08,3.775690880000e+08,5.644262e+01,9.619194e-01,5.180328e+01,9.215390e-01,7.426229e+00,1.603279e+01,1.532787e+01,9.704918e+00,2.836066e+00,4.754098e-01,0.000000e+00,9.178042e-01,4.680920e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.340447e+01,1.277054e+01,1.300927e+01,35437000006
3.775690880000e+08,3.775691490000e+08,5.798361e+01,9.749620e-01,5.352459e+01,9.367242e-01,7.721312e+00,1.593443e+01,1.629508e+01,1.004918e+01,3.196721e+00,3.278688e-01,0.000000e+00,9.230987e-01,4.479953e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.337452e+01,1.285403e+01,1.305896e+01,35437000006
3.775691490000e+08,3.775692100000e+08,5.491803e+01,9.488391e-01,5.108197e+01,9.151007e-01,7.360656e+00,1.588525e+01,1.531148e+01,9.409836e+00,2.721312e+00,3.934426e-01,0.000000e+00,9.301493e-01,4.403920e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.341144e+01,1.286043e+01,1.301120e+01,35437000006
3.775692100000e+08,3.775692710000e+08,5.631147e+01,9.608012e-01,5.186885e+01,9.221220e-01,7.377049e+00,1.586885e+01,1.562295e+01,9.852459e+00,2.852459e+00,2.950820e-01,0.000000e+00,9.211063e-01,4.599522e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.341955e+01,1.283990e+01,1.311681e+01,35437000006
3.775692710000e+08,3.775693320000e+08,5.547541e+01,9.536420e-01,5.144262e+01,9.183255e-01,7.196721e+00,1.650820e+01,1.545902e+01,9.836065e+00,2.131148e+00,3.114754e-01,0.000000e+00,9.273050e-01,4.463221e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.339984e+01,1.281535e+01,1.302358e+01,35437000006
3.775693320000e+08,3.775693930000e+08,5.570492e+01,9.556125e-01,5.195082e+01,9.228504e-01,7.180328e+00,1.586885e+01,1.616393e+01,9.344262e+00,2.983607e+00,4.098361e-01,0.000000e+00,9.326074e-01,4.300746e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.337892e+01,1.280033e+01,1.310732e+01,35437000006
3.775693930000e+08,3.775694540000e+08,5.836066e+01,9.781268e-01,5.375410e+01,9.387304e-01,7.770492e+00,1.659016e+01,1.601639e+01,9.868853e+00,3.000000e+00,5.081967e-01,0.000000e+00,9.210674e-01,4.519068e-03,1.500000e+01,8.000000e+00,1.015000e+03,1.336698e+01,1.277727e+01,1.309417e+01,35437000006
