#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.775645420155e+08,3.775653689691e+08,8.269535527825e+02,48344,46487,42872,1857,1857,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.275362e+00,35436900001,0,0,2048
2,3.775653770117e+08,3.775662029636e+08,8.259518858194e+02,48337,46539,42925,1798,1798,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436900002,0,0,2048
3,3.775662120199e+08,3.775670369815e+08,8.249615554810e+02,48319,46481,43094,1838,1838,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436900003,0,0,2048
4,3.775670460782e+08,3.775678749769e+08,8.288987866640e+02,48328,46529,43079,1799,1799,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.973495e+00,35436900004,0,0,2048
5,3.775678840324e+08,3.775687129974e+08,8.289650418758e+02,48301,46517,42973,1784,1784,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436900005,0,0,2048
6,3.775687220143e+08,3.775695489904e+08,8.269761261344e+02,48301,46487,42987,1814,1814,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000006,0,0,2048
7,3.775695580151e+08,3.775700919875e+08,5.339723312855e+02,31121,29973,27636,1148,1148,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000007,0,0,2048
8,3.775703950111e+08,3.775712239969e+08,8.289857861400e+02,48318,46476,42995,1842,1842,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000008,0,0,2048
9,3.775712330142e+08,3.775720669835e+08,8.339692784548e+02,48307,46464,42992,1843,1843,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000009,0,0,2048
10,3.775720760134e+08,3.775729069901e+08,8.309766610265e+02,48295,46507,42990,1788,1788,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000010,0,0,2048
11,3.775729160328e+08,3.775737479941e+08,8.319613130093e+02,48315,46509,43041,1806,1806,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.995198e+00,35437000011,0,0,2048
12,3.775737570126e+08,3.775745879996e+08,8.309870042801e+02,48289,46477,42993,1812,1812,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.987981e+00,35437000012,0,0,2048
13,3.775745970478e+08,3.775754319719e+08,8.349241644740e+02,48330,46414,42998,1916,1916,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.796651e+00,35437000013,0,0,2048
14,3.775754410152e+08,3.775762679243e+08,8.269090297818e+02,48308,46499,43084,1809,1809,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000014,0,0,2048
15,3.775762770374e+08,3.775771109721e+08,8.339347469807e+02,48297,46484,43026,1813,1813,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000015,0,0,2048
16,3.775771200201e+08,3.775779509990e+08,8.309788925052e+02,48307,46421,42886,1886,1886,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000016,0,0,2048
17,3.775779610227e+08,3.775787949663e+08,8.339435843825e+02,48270,46480,42918,1790,1790,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000017,0,0,2048
18,3.775788050302e+08,3.775796409874e+08,8.359572975039e+02,48291,46420,42929,1871,1871,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000018,0,0,2048
19,3.775796500305e+08,3.775804769999e+08,8.269694370031e+02,48284,46428,42996,1856,1856,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000019,0,0,2048
20,3.775804870228e+08,3.775813159919e+08,8.289691752195e+02,48330,46645,43159,1685,1685,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000020,0,0,2048
21,3.775813250089e+08,3.775821589985e+08,8.339895911813e+02,48301,46416,42835,1885,1885,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000021,0,0,2048
22,3.775821680287e+08,3.775829949628e+08,8.269341168404e+02,48315,46497,43032,1818,1818,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000022,0,0,2048
23,3.775830040123e+08,3.775838379870e+08,8.339747005701e+02,48325,46498,42959,1827,1827,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000023,0,0,2048
24,3.775838470273e+08,3.775846759906e+08,8.289632804394e+02,48342,46485,43039,1857,1857,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000024,0,0,2048
25,3.775846840151e+08,3.775855169458e+08,8.329307051301e+02,48316,46544,43104,1772,1772,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000025,0,0,2048
26,3.775855260177e+08,3.775863609801e+08,8.349623910785e+02,48303,46447,43029,1856,1856,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000026,0,0,2048
27,3.775863700102e+08,3.775871919719e+08,8.219617746472e+02,48315,46500,42976,1815,1815,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000027,0,0,2048
28,3.775872010365e+08,3.775880319863e+08,8.309497384429e+02,48327,46487,42975,1840,1840,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000028,0,0,2048
29,3.775880400264e+08,3.775888669869e+08,8.269605631828e+02,48347,46501,42992,1846,1846,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000029,0,0,2048
30,3.775888760238e+08,3.775896999894e+08,8.239655819535e+02,48323,46510,42975,1813,1813,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000030,0,0,2048
31,3.775897090150e+08,3.775905349860e+08,8.259709603190e+02,48319,46448,42943,1871,1871,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000031,0,0,2048
32,3.775905440125e+08,3.775913689862e+08,8.249737399817e+02,48332,46540,43015,1792,1792,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000032,0,0,2048
33,3.775913780197e+08,3.775922039999e+08,8.259801129103e+02,48334,46337,42848,1997,1997,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000033,0,0,2048
34,3.775922130432e+08,3.775930339973e+08,8.209540883899e+02,48294,46507,43041,1787,1787,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000034,0,0,2048
35,3.775930430231e+08,3.775938639836e+08,8.209604814053e+02,48330,46455,43027,1875,1875,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000035,0,0,2048
36,3.775938730598e+08,3.775946899836e+08,8.169238680005e+02,48347,46586,43033,1761,1761,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000036,0,0,2048
37,3.775946990093e+08,3.775955179972e+08,8.189878945351e+02,48363,46560,43072,1803,1803,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000037,0,0,2048
38,3.775955260161e+08,3.775963409972e+08,8.149810520411e+02,48323,46511,43091,1812,1812,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000038,0,0,2048
39,3.775963500219e+08,3.775971699725e+08,8.199506646395e+02,48356,46563,43078,1793,1793,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000039,0,0,2048
40,3.775971790135e+08,3.775979969847e+08,8.179711409807e+02,48341,46511,42984,1830,1830,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000040,0,0,2048
41,3.775980060256e+08,3.775988339998e+08,8.279742046595e+02,48330,46447,42958,1883,1883,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000041,0,0,2048
42,3.775988420151e+08,3.775996579945e+08,8.159793916345e+02,48318,46547,43016,1771,1771,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000042,0,0,2048
43,3.775996680511e+08,3.776004839659e+08,8.159147753119e+02,48355,46505,43109,1850,1850,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000043,0,0,2048
44,3.776004930177e+08,3.776013119918e+08,8.189741172194e+02,48322,46549,43007,1773,1773,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000044,0,0,2048
45,3.776013210220e+08,3.776021409743e+08,8.199523252249e+02,48338,46541,43074,1797,1797,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000045,0,0,2048
46,3.776021500202e+08,3.776029679912e+08,8.179710037708e+02,48308,46459,43026,1849,1849,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000046,0,0,2048
47,3.776029770291e+08,3.776037919962e+08,8.149671446085e+02,48336,46497,42984,1839,1839,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000047,0,0,2048
48,3.776038010131e+08,3.776046169948e+08,8.159817734361e+02,48350,46540,43118,1810,1810,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000048,0,0,2048
49,3.776046260251e+08,3.776054399981e+08,8.139729741812e+02,48340,46460,42972,1880,1880,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000049,0,0,2048
50,3.776054490279e+08,3.776062679812e+08,8.189532669783e+02,48341,46535,43181,1806,1806,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000050,0,0,2048
51,3.776062770296e+08,3.776070899698e+08,8.129401749969e+02,48356,46481,43004,1875,1875,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.680591e+00,35437000051,0,0,2048
52,3.776070990099e+08,3.776074469638e+08,3.479538441896e+02,20852,20093,18510,759,759,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.865330e+00,35437000052,0,0,2048
53,3.776079140440e+08,3.776087179978e+08,8.039537955523e+02,48389,46519,43094,1870,1870,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000053,0,0,2048
54,3.776087270103e+08,3.776095359668e+08,8.089565322399e+02,48382,46561,43067,1821,1821,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000054,0,0,2048
55,3.776095440570e+08,3.776103539993e+08,8.099422354102e+02,48343,46473,42982,1870,1870,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000055,0,0,2048
56,3.776103630143e+08,3.776111639971e+08,8.009828106165e+02,48392,46603,43189,1789,1789,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000056,0,0,2048
57,3.776111720151e+08,3.776119759870e+08,8.039718478918e+02,48377,46583,43153,1794,1794,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000057,0,0,2048
58,3.776119840300e+08,3.776127909816e+08,8.069516104460e+02,48367,46511,43022,1856,1856,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.924504e+00,35437000058,0,0,2048
59,3.776128000149e+08,3.776136119900e+08,8.119751499295e+02,48365,46536,43059,1829,1829,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000059,0,0,2048
60,3.776136210536e+08,3.776144259604e+08,8.049067080617e+02,48336,46546,43088,1790,1790,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000060,0,0,2048
61,3.776144350164e+08,3.776152419932e+08,8.069768633246e+02,48341,46564,43032,1777,1777,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000061,0,0,2048
62,3.776152510116e+08,3.776160599880e+08,8.089763679504e+02,48367,46486,42954,1881,1881,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.950618e+00,35437000062,0,0,2048
63,3.776160690425e+08,3.776168779976e+08,8.089550706148e+02,48327,46508,43052,1819,1819,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000063,0,0,2048
64,3.776168870289e+08,3.776176909997e+08,8.039708073139e+02,48365,46600,43098,1765,1765,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000064,0,0,2048
65,3.776177000118e+08,3.776185129998e+08,8.129879415631e+02,48362,46587,43015,1775,1775,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.293611e+00,35437000065,0,0,2048
66,3.776185220218e+08,3.776193289686e+08,8.069468391538e+02,48360,46553,43002,1807,1807,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.858910e+00,35437000066,0,0,2048
67,3.776193380526e+08,3.776201439849e+08,8.059322704673e+02,48363,46516,42988,1847,1847,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35437000067,0,0,2048
68,3.776201530146e+08,3.776209639046e+08,8.108900856972e+02,48335,46511,43134,1824,1824,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35437000068,0,0,2048
69,3.776209730153e+08,3.776217739881e+08,8.009728928804e+02,48354,46579,43121,1775,1775,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35437000069,0,0,2048
70,3.776217830631e+08,3.776225869990e+08,8.039358859062e+02,48389,46571,43078,1818,1818,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.240994e+00,35437000070,0,0,2048
71,3.776225960470e+08,3.776233959992e+08,7.999522340894e+02,48394,46590,43146,1804,1804,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.881398e+00,35437000071,0,0,2048
72,3.776234050589e+08,3.776242069770e+08,8.019180893302e+02,48368,46565,43141,1803,1803,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.429640e+00,35437000072,0,0,2048
73,3.776242160299e+08,3.776250189377e+08,8.029077212214e+02,48363,46606,43090,1757,1757,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.982587e+00,35437000073,0,0,2048
74,3.776250280199e+08,3.776252759927e+08,2.479727801681e+02,14971,14430,13252,541,541,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000074,0,0,2048
75,3.776258400361e+08,3.776266459938e+08,8.059577596188e+02,48359,46561,43140,1798,1798,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000075,0,0,2048
76,3.776266550168e+08,3.776274679941e+08,8.129773129821e+02,48373,46631,43102,1742,1742,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000076,0,0,2048
77,3.776274770208e+08,3.776282799607e+08,8.029399383068e+02,48353,46460,42961,1893,1893,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000077,0,0,2048
78,3.776282890126e+08,3.776290929966e+08,8.039839628339e+02,48384,46616,43198,1768,1768,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000078,0,0,2048
79,3.776291020299e+08,3.776299079761e+08,8.059462095499e+02,48369,46589,43052,1780,1780,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000079,0,0,2048
80,3.776299170188e+08,3.776307219682e+08,8.049493472576e+02,48327,46548,43066,1779,1779,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000080,0,0,2048
81,3.776307320164e+08,3.776315359942e+08,8.039778923392e+02,48344,46520,42928,1824,1824,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000081,0,0,2048
82,3.776315450137e+08,3.776323519972e+08,8.069834739566e+02,48366,46584,43060,1782,1782,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000082,0,0,2048
83,3.776323610140e+08,3.776331689893e+08,8.079753137231e+02,48347,46558,43158,1789,1789,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000083,0,0,2048
84,3.776331780330e+08,3.776339869975e+08,8.089644973278e+02,48341,46594,43174,1747,1747,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000084,0,0,2048
85,3.776339960828e+08,3.776348039664e+08,8.078836079836e+02,48362,46564,43054,1798,1798,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000085,0,0,2048
86,3.776348120199e+08,3.776356209892e+08,8.089693585038e+02,48383,46580,43077,1803,1803,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000086,0,0,2048
87,3.776356290236e+08,3.776364409988e+08,8.119751891494e+02,48339,46485,42964,1854,1854,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000087,0,0,2048
88,3.776364500828e+08,3.776372589934e+08,8.089105766416e+02,48341,46623,43102,1718,1718,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000088,0,0,2048
89,3.776372680243e+08,3.776380879713e+08,8.199470891356e+02,48312,46445,42904,1867,1867,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000089,0,0,2048
90,3.776380980258e+08,3.776389159900e+08,8.179642010927e+02,48339,46525,42981,1814,1814,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000090,0,0,2048
91,3.776389250102e+08,3.776397349984e+08,8.099881961942e+02,48315,46490,43040,1825,1825,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000091,0,0,2048
92,3.776397440164e+08,3.776405599967e+08,8.159802799821e+02,48347,46489,43008,1858,1858,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000092,0,0,2048
93,3.776405690134e+08,3.776413819908e+08,8.129774046540e+02,48373,46498,43008,1875,1875,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000093,0,0,2048
94,3.776413910174e+08,3.776421969644e+08,8.059470433593e+02,48346,46545,42985,1801,1801,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000094,0,0,2048
95,3.776422060415e+08,3.776430169848e+08,8.109433156252e+02,48356,46479,43128,1877,1877,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000095,0,0,2048
96,3.776430260096e+08,3.776438339738e+08,8.079641771913e+02,48342,46464,42948,1878,1878,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000096,0,0,2048
97,3.776438430283e+08,3.776446519915e+08,8.089631689787e+02,48368,46557,43120,1811,1811,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000097,0,0,2048
98,3.776446610206e+08,3.776454749915e+08,8.139708660841e+02,48360,46557,43008,1803,1803,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000098,0,0,2048
99,3.776454840132e+08,3.776462969965e+08,8.129832423329e+02,48349,46554,43046,1795,1795,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000099,0,0,2048
100,3.776463060102e+08,3.776471189975e+08,8.129872123599e+02,48374,46591,43162,1783,1783,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000100,0,0,2048
