#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.775644000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,35436900001
3.775644000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,35436900002
3.775656000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,35436900003
3.775668000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,35436900004
3.775668000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,35436900005
3.775680000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,35437000006
3.775692000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,35437000007
3.775704000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,35437000008
3.775704000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,35437000009
3.775716000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,35437000010
3.775728000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,35437000011
3.775728000000e+08,1.500000e+01,8.000000e+00,1.015000e+03,35437000012
3.775740000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000013
3.775752000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000014
3.775752000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000015
3.775764000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000016
3.775776000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000017
3.775788000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000018
3.775788000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000019
3.775800000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,35437000020
3.775812000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000021
3.775812000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000022
3.775824000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000023
3.775836000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000024
3.775836000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000025
3.775848000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000026
3.775860000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000027
3.775872000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000028
3.775872000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000029
3.775884000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,35437000030
3.775896000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,35437000031
3.775896000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,35437000032
3.775908000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,35437000033
3.775920000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,35437000034
3.775920000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,35437000035
3.775932000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,35437000036
3.775944000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,35437000037
3.775944000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,35437000038
3.775956000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35437000039
3.775968000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35437000040
3.775980000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35437000041
3.775980000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35437000042
3.775992000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,35437000043
3.776004000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,35437000044
3.776004000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,35437000045
3.776016000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,35437000046
3.776028000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,35437000047
3.776028000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,35437000048
3.776040000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,35437000049
3.776052000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,35437000050
3.776052000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,35437000051
3.776064000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,35437000052
3.776076000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,35437000053
3.776076000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,35437000054
3.776088000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,35437000055
3.776100000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,35437000056
3.776112000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,35437000057
3.776112000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,35437000058
3.776124000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000059
3.776136000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000060
3.776136000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000061
3.776148000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000062
3.776160000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000063
3.776160000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000064
3.776172000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000065
3.776184000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000066
3.776184000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000067
3.776196000000e+08,1.800000e+01,5.000000e+00,1.013000e+03,35437000068
3.776208000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,35437000069
3.776208000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,35437000070
3.776220000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,35437000071
3.776232000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,35437000072
3.776232000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,35437000073
3.776244000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,35437000074
3.776256000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,35437000075
3.776256000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,35437000076
3.776268000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,35437000077
3.776280000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,35437000078
3.776280000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,35437000079
3.776292000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,35437000080
3.776304000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,35437000081
3.776304000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,35437000082
3.776316000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,35437000083
3.776328000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,35437000084
3.776340000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,35437000085
3.776340000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,35437000086
3.776352000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,35437000087
3.776364000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,35437000088
3.776364000000e+08,1.500000e+01,4.000000e+00,1.012000e+03,35437000089
3.776376000000e+08,1.500000e+01,4.000000e+00,1.011000e+03,35437000090
3.776388000000e+08,1.500000e+01,4.000000e+00,1.011000e+03,35437000091
3.776388000000e+08,1.500000e+01,4.000000e+00,1.011000e+03,35437000092
3.776400000000e+08,1.500000e+01,4.000000e+00,1.011000e+03,35437000093
3.776412000000e+08,1.500000e+01,4.000000e+00,1.010000e+03,35437000094
3.776412000000e+08,1.500000e+01,4.000000e+00,1.010000e+03,35437000095
3.776424000000e+08,1.500000e+01,4.000000e+00,1.010000e+03,35437000096
3.776436000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,35437000097
3.776436000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,35437000098
3.776448000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,35437000099
3.776460000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000100
3.776460000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000101
3.776472000000e+08,1.400000e+01,4.000000e+00,1.010000e+03,35437000102
3.776484000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000103
3.776496000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000104
3.776496000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000105
3.776508000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000001
3.776520000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000002
3.776520000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000003
3.776532000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437000004
3.776544000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437100005
3.776544000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437100006
3.776556000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437100007
3.776568000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437100008
3.776568000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437100009
3.776580000000e+08,1.400000e+01,4.000000e+00,1.009000e+03,35437100010
3.776592000000e+08,1.400000e+01,4.000000e+00,1.010000e+03,35437100011
3.776592000000e+08,1.400000e+01,4.000000e+00,1.010000e+03,35437100012
3.776604000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100013
3.776616000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100014
3.776628000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100015
3.776628000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100016
3.776640000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100017
3.776652000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100018
3.776652000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100019
3.776664000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100020
3.776676000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100021
3.776676000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100022
3.776688000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100023
3.776700000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100024
3.776700000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100025
3.776712000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100026
3.776724000000e+08,1.300000e+01,4.000000e+00,1.010000e+03,35437100027
3.776736000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100028
3.776736000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100029
3.776748000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35437100030
3.776760000000e+08,1.400000e+01,4.000000e+00,1.011000e+03,35437100031
3.776760000000e+08,1.400000e+01,4.000000e+00,1.011000e+03,35437100032
3.776772000000e+08,1.400000e+01,4.000000e+00,1.011000e+03,35437100033
3.776784000000e+08,1.400000e+01,5.000000e+00,1.012000e+03,35437100034
3.776784000000e+08,1.400000e+01,5.000000e+00,1.012000e+03,35437100035
3.776796000000e+08,1.400000e+01,5.000000e+00,1.012000e+03,35437100036
3.776808000000e+08,1.400000e+01,5.000000e+00,1.012000e+03,35437100037
3.776820000000e+08,1.400000e+01,5.000000e+00,1.012000e+03,35437100038
3.776820000000e+08,1.400000e+01,5.000000e+00,1.012000e+03,35437100039
3.776832000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35437100040
3.776844000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35437100041
3.776844000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35437100042
3.776856000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100043
3.776868000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100044
3.776868000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100045
3.776880000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100046
3.776892000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100047
3.776892000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100048
3.776904000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100049
3.776916000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35437100050
3.776928000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100051
3.776928000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100052
3.776940000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100053
3.776952000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100054
3.776952000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100055
3.776964000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100056
3.776976000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100057
3.776976000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35437100058
3.776988000000e+08,1.600000e+01,7.000000e+00,1.013000e+03,35437100059
3.777000000000e+08,1.600000e+01,7.000000e+00,1.013000e+03,35437100060
3.777000000000e+08,1.600000e+01,7.000000e+00,1.013000e+03,35437100061
3.777012000000e+08,1.600000e+01,7.000000e+00,1.013000e+03,35437100062
3.777024000000e+08,1.600000e+01,7.000000e+00,1.013000e+03,35437100063
3.777036000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35437100064
3.777036000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35437100065
3.777048000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35437100066
3.777060000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35437100067
3.777060000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35437100068
3.777072000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,35437100069
3.777108000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,35437100073
3.777108000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,35437100074
