#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.088454260000e+08,3.902917e+01,1.002175e+01,1.022706e+03,58000000000
4.088473890000e+08,3.889791e+01,1.109505e+01,1.022809e+03,58000000000
4.088493710000e+08,3.880625e+01,1.092940e+01,1.022787e+03,58000000000
4.088513280000e+08,3.881667e+01,1.046694e+01,1.022815e+03,58000000000
4.088533040000e+08,3.887292e+01,1.040828e+01,1.022872e+03,58000000000
4.088552810000e+08,3.865208e+01,1.024607e+01,1.022846e+03,58000000000
4.088572560000e+08,3.872083e+01,1.073958e+01,1.022860e+03,58000000000
4.088592390000e+08,3.855416e+01,9.752558e+00,1.022756e+03,58000000000
4.088612100000e+08,3.847917e+01,1.096046e+01,1.022642e+03,58000000000
4.088631870000e+08,3.847083e+01,1.081206e+01,1.022567e+03,58000000000
4.088651480000e+08,3.845208e+01,1.051526e+01,1.022749e+03,58000000000
4.088671230000e+08,3.837708e+01,1.056013e+01,1.022788e+03,58000000000
4.088690950000e+08,3.839792e+01,1.165759e+01,1.022728e+03,58000000000
4.088710620000e+08,3.841458e+01,1.092940e+01,1.022527e+03,58000000000
4.088730310000e+08,3.842292e+01,1.129177e+01,1.022621e+03,58000000000
4.088749960000e+08,3.846667e+01,1.080516e+01,1.022748e+03,58000000000
4.088772130000e+08,3.869792e+01,1.143672e+01,1.022701e+03,58000000000
4.088791940000e+08,3.857708e+01,1.076374e+01,1.022494e+03,58000000000
4.088811620000e+08,3.861250e+01,1.039102e+01,1.022163e+03,58000000000
4.088831260000e+08,3.857917e+01,1.044969e+01,1.021969e+03,58000000000
4.088850980000e+08,3.859167e+01,1.048075e+01,1.021901e+03,58000000000
4.088870720000e+08,3.867083e+01,1.057393e+01,1.021991e+03,58000000000
4.088890450000e+08,3.871458e+01,1.034961e+01,1.021948e+03,58000000000
4.088910180000e+08,3.868542e+01,1.037721e+01,1.021780e+03,58000000000
4.088929910000e+08,3.869167e+01,1.057738e+01,1.021584e+03,58000000000
4.088949440000e+08,3.873958e+01,1.137805e+01,1.021511e+03,58000000000
4.088969110000e+08,3.866667e+01,1.137460e+01,1.021653e+03,58000000000
4.088988790000e+08,3.871250e+01,1.050146e+01,1.021607e+03,58000000000
4.089008370000e+08,3.866667e+01,1.031509e+01,1.021688e+03,58000000000
4.089028010000e+08,3.866875e+01,1.060154e+01,1.021439e+03,58000000000
4.089047700000e+08,3.864375e+01,1.067056e+01,1.021520e+03,58000000000
4.089067380000e+08,3.860833e+01,1.048765e+01,1.021786e+03,58000000000
4.089087060000e+08,3.861458e+01,1.077755e+01,1.021673e+03,58000000000
4.089106690000e+08,3.860417e+01,9.780167e+00,1.021618e+03,58000000000
4.089126300000e+08,3.859375e+01,1.020121e+01,1.021619e+03,58000000000
4.089145930000e+08,3.852708e+01,1.009077e+01,1.021361e+03,58000000000
4.089165580000e+08,3.855625e+01,1.241339e+01,1.021565e+03,58000000000
4.089185310000e+08,3.852500e+01,1.168175e+01,1.021615e+03,58000000000
4.089205000000e+08,3.847917e+01,1.174042e+01,1.021596e+03,58000000000
4.089225020000e+08,3.847500e+01,1.089489e+01,1.021620e+03,58000000000
4.089244760000e+08,3.840000e+01,1.017705e+01,1.021696e+03,58000000000
4.089264500000e+08,3.835625e+01,1.079135e+01,1.021630e+03,58000000000
4.089284220000e+08,3.831042e+01,1.043588e+01,1.021469e+03,58000000000
4.089303930000e+08,3.828542e+01,1.060499e+01,1.021531e+03,58000000000
4.089323730000e+08,3.823750e+01,1.007006e+01,1.021434e+03,58000000000
4.089343400000e+08,3.821042e+01,1.029439e+01,1.021284e+03,58000000000
4.089363060000e+08,3.813750e+01,1.043243e+01,1.021242e+03,58000000000
4.089382680000e+08,3.810625e+01,9.790520e+00,1.021211e+03,58000000000
4.089402310000e+08,3.809167e+01,1.009422e+01,1.021061e+03,58000000000
4.089421920000e+08,3.807917e+01,1.017015e+01,1.021073e+03,58000000000
4.089441560000e+08,3.804375e+01,9.638670e+00,1.020943e+03,58000000000
4.089461060000e+08,3.797917e+01,9.690437e+00,1.020771e+03,58000000000
4.089482760000e+08,3.808542e+01,9.997589e+00,1.020708e+03,58000000000
4.089502370000e+08,3.796250e+01,9.738752e+00,1.020651e+03,58000000000
4.089521980000e+08,3.795208e+01,9.452309e+00,1.020450e+03,58000000000
4.089541630000e+08,3.788958e+01,8.882870e+00,1.020608e+03,58000000000
4.089561290000e+08,3.795833e+01,1.000104e+01,1.020700e+03,58000000000
4.089580750000e+08,3.798125e+01,1.079480e+01,1.020860e+03,58000000000
4.089600380000e+08,3.818958e+01,1.025297e+01,1.020917e+03,58000000000
4.089620020000e+08,3.830000e+01,1.133663e+01,1.020933e+03,58000000000
4.089639650000e+08,3.837292e+01,1.049456e+01,1.021001e+03,58000000000
4.089659350000e+08,3.843750e+01,1.048420e+01,1.021047e+03,58000000000
4.089678930000e+08,3.845417e+01,1.080861e+01,1.021127e+03,58000000000
4.089698540000e+08,3.840000e+01,9.452309e+00,1.021250e+03,58000000000
4.089718090000e+08,3.841458e+01,1.080516e+01,1.020951e+03,58000000000
4.089737740000e+08,3.847708e+01,9.548941e+00,1.020919e+03,58000000000
4.089757360000e+08,3.837708e+01,9.849190e+00,1.020949e+03,58000000000
4.089776820000e+08,3.830417e+01,9.735302e+00,1.020780e+03,58000000000
4.089796400000e+08,3.823125e+01,1.028403e+01,1.020811e+03,58000000000
4.089816130000e+08,3.822083e+01,1.025642e+01,1.020857e+03,58000000000
4.089835660000e+08,3.816042e+01,9.838837e+00,1.020838e+03,58000000000
4.089855240000e+08,3.817500e+01,1.020466e+01,1.020851e+03,58000000000
4.089874840000e+08,3.811042e+01,9.852640e+00,1.020913e+03,58000000000
4.089894490000e+08,3.820833e+01,9.331518e+00,1.020722e+03,58000000000
4.089914230000e+08,3.824375e+01,1.087418e+01,1.020597e+03,58000000000
4.089933760000e+08,3.825833e+01,1.056703e+01,1.020471e+03,58000000000
4.089953390000e+08,3.823125e+01,9.969980e+00,1.020295e+03,58000000000
4.089972940000e+08,3.826250e+01,1.033235e+01,1.020297e+03,58000000000
4.089992510000e+08,3.824792e+01,9.731852e+00,1.020297e+03,58000000000
4.090012130000e+08,3.825833e+01,1.034961e+01,1.020243e+03,58000000000
4.090031690000e+08,3.824167e+01,1.107089e+01,1.020081e+03,58000000000
4.090051300000e+08,3.829583e+01,9.894054e+00,1.020059e+03,58000000000
4.090070960000e+08,3.827083e+01,1.004936e+01,1.020046e+03,58000000000
4.090090980000e+08,3.831042e+01,9.894054e+00,1.019774e+03,58000000000
4.090110650000e+08,3.824792e+01,9.900957e+00,1.019424e+03,58000000000
