#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.593384934329e+08,3.593399261751e+08,1.432742216647e+03,47098,43983,38739,3115,3115,0,211,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900001,0,0,0
2,3.593399304973e+08,3.593413631989e+08,1.432701614559e+03,47132,44023,38883,3109,3109,0,194,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900002,0,0,0
3,3.593413670006e+08,3.593428152345e+08,1.448233821750e+03,47069,43916,39106,3153,3153,0,180,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900003,0,0,0
4,3.593428193949e+08,3.593442691515e+08,1.449756576598e+03,47072,43916,39049,3156,3156,0,183,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900004,0,0,0
5,3.593442737858e+08,3.593457152162e+08,1.441430333853e+03,47104,43940,38928,3164,3164,0,194,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900005,0,0,0
6,3.593457195586e+08,3.593471552178e+08,1.435659269929e+03,47118,44031,39094,3087,3087,0,186,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900006,0,0,0
7,3.593471592670e+08,3.593485932489e+08,1.433981953204e+03,47113,44020,39155,3093,3093,0,183,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900007,0,0,0
8,3.593485979189e+08,3.593500321665e+08,1.434247614145e+03,47122,44062,38755,3060,3060,0,202,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900008,0,0,0
9,3.593500361999e+08,3.593514641845e+08,1.427984566331e+03,47123,44008,38394,3115,3115,0,191,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900009,0,0,0
10,3.593514691556e+08,3.593528992329e+08,1.430077320457e+03,47115,44004,39168,3111,3111,0,203,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900010,0,0,0
11,3.593529040301e+08,3.593543341769e+08,1.430146870792e+03,47107,44007,39120,3100,3100,0,175,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900011,0,0,0
12,3.593543384483e+08,3.593557742507e+08,1.435802415013e+03,47091,43961,38921,3130,3130,0,190,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900012,0,0,0
13,3.593557786826e+08,3.593571971950e+08,1.418512439847e+03,47138,44038,39184,3100,3100,0,180,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900013,0,0,0
14,3.593572018091e+08,3.593586421812e+08,1.440372143149e+03,47087,43938,39077,3149,3149,0,187,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900014,0,0,0
15,3.593586465765e+08,3.593600812383e+08,1.434661823809e+03,47107,43984,39257,3123,3123,0,169,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900015,0,0,0
16,3.593600860846e+08,3.593615251555e+08,1.439070842087e+03,47085,43976,38442,3109,3109,0,214,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900016,0,0,0
17,3.593615295258e+08,3.593629562019e+08,1.426676091731e+03,47145,44020,39067,3125,3125,0,187,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900017,0,0,0
18,3.593629599217e+08,3.593643922247e+08,1.432303029060e+03,47099,44013,39052,3086,3086,0,185,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900018,0,0,0
19,3.593643968398e+08,3.593658382615e+08,1.441421666086e+03,47090,43991,38863,3099,3099,0,190,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900019,0,0,0
20,3.593658421964e+08,3.593670211836e+08,1.178987242401e+03,38138,35555,31218,2583,2583,0,153,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900020,0,0,0
21,3.593673023563e+08,3.593687522472e+08,1.449890916109e+03,47067,43907,38917,3160,3160,0,215,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900021,0,0,0
22,3.593687563698e+08,3.593702271650e+08,1.470795254052e+03,47053,43849,39023,3204,3204,0,208,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900022,0,0,0
23,3.593702309028e+08,3.593717111544e+08,1.480251642883e+03,47038,43816,38729,3222,3222,0,183,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900023,0,0,0
24,3.593717148147e+08,3.593731922281e+08,1.477413321733e+03,47043,43804,38761,3239,3239,0,210,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900024,0,0,0
43,3.593995676916e+08,3.594010071477e+08,1.439456088722e+03,47115,43988,39222,3127,3127,0,189,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900043,0,0,0
44,3.594010114431e+08,3.594024691461e+08,1.457702967644e+03,47054,43883,38965,3171,3171,0,201,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900044,0,0,0
45,3.594024737246e+08,3.594039412439e+08,1.467519254386e+03,47064,43865,38939,3199,3199,0,195,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900045,0,0,0
46,3.594039449757e+08,3.594054102996e+08,1.465323836744e+03,47051,43867,38476,3184,3184,0,205,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900046,0,0,0
47,3.594054148561e+08,3.594068891749e+08,1.474318789244e+03,47030,43883,38809,3147,3147,0,211,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900047,0,0,0
48,3.594068933379e+08,3.594083562855e+08,1.462947592974e+03,47072,43914,38865,3158,3158,0,186,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900048,0,0,0
49,3.594083600824e+08,3.594098292211e+08,1.469138704658e+03,47059,43901,39138,3158,3158,0,195,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900049,0,0,0
50,3.594098328680e+08,3.594113022240e+08,1.469356089652e+03,47046,43898,39060,3148,3148,0,201,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900050,0,0,0
51,3.594113066271e+08,3.594127852468e+08,1.478619688570e+03,47026,43839,38805,3187,3187,0,207,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900051,0,0,0
52,3.594127900998e+08,3.594142692343e+08,1.479134586930e+03,47023,43830,38314,3193,3193,0,192,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900052,0,0,0
53,3.594142736975e+08,3.594157452010e+08,1.471503495574e+03,47030,43854,38650,3176,3176,0,207,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900053,0,0,0
54,3.594157495090e+08,3.594172272572e+08,1.477748258412e+03,47022,43825,38846,3197,3197,0,205,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900054,0,0,0
55,3.594172314380e+08,3.594187101378e+08,1.478699801505e+03,47022,43815,38659,3207,3207,0,198,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900055,0,0,0
56,3.594187151026e+08,3.594202082210e+08,1.493118369997e+03,46987,43782,38777,3205,3205,0,205,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900056,0,0,0
57,3.594202131047e+08,3.594216962209e+08,1.483116225660e+03,47003,43807,38702,3196,3196,0,208,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900057,0,0,0
58,3.594217004713e+08,3.594231702139e+08,1.469742540896e+03,47033,43863,38742,3170,3170,0,195,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900058,0,0,0
59,3.594231746851e+08,3.594246401267e+08,1.465441687465e+03,47055,43872,38841,3183,3183,0,190,e,C,2018,5,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14415900059,0,0,0
1,3.594246447833e+08,3.594261062354e+08,1.461452124059e+03,47069,43892,38456,3177,3177,0,196,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000001,0,0,0
2,3.594261099828e+08,3.594275702424e+08,1.460259544194e+03,47073,43916,38738,3157,3157,0,203,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000002,0,0,0
3,3.594275743090e+08,3.594290183084e+08,1.443999345601e+03,47110,43965,38947,3145,3145,0,186,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000003,0,0,0
4,3.594290219273e+08,3.594304712096e+08,1.449282330036e+03,47079,43925,38830,3154,3154,0,212,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000004,0,0,0
5,3.594304760831e+08,3.594319182846e+08,1.442201516986e+03,47095,43968,39131,3127,3127,0,200,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000005,0,0,0
6,3.594319229926e+08,3.594333602232e+08,1.437230616629e+03,47117,43992,38955,3125,3125,0,215,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000006,0,0,0
7,3.594333642842e+08,3.594348051900e+08,1.440905768931e+03,47111,43954,38699,3157,3157,0,188,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000007,0,0,0
8,3.594348091013e+08,3.594362492026e+08,1.440101288080e+03,47111,43929,39273,3182,3182,0,199,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000008,0,0,0
9,3.594362534685e+08,3.594376853048e+08,1.431836266637e+03,47118,43932,39064,3186,3186,0,192,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000009,0,0,0
10,3.594376893841e+08,3.594391171695e+08,1.427785472989e+03,47131,44025,38954,3106,3106,0,193,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000010,0,0,0
11,3.594391213722e+08,3.594405542211e+08,1.432848898649e+03,47097,43985,39125,3112,3112,0,182,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000011,0,0,0
12,3.594405585224e+08,3.594419943469e+08,1.435824562728e+03,47111,44026,38926,3085,3085,0,203,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000012,0,0,0
13,3.594419985502e+08,3.594434282092e+08,1.429659065247e+03,47116,44046,38461,3070,3070,0,196,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000013,0,0,0
14,3.594434327757e+08,3.594448571695e+08,1.424393813908e+03,47125,44029,39153,3096,3096,0,196,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000014,0,0,0
15,3.594448613958e+08,3.594462871701e+08,1.425774342000e+03,47126,44026,39031,3100,3100,0,203,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000015,0,0,0
16,3.594462921227e+08,3.594477091279e+08,1.417005207241e+03,47159,44083,39427,3076,3076,0,188,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000016,0,0,0
17,3.594477131222e+08,3.594491252349e+08,1.412112732053e+03,47166,44082,39326,3084,3084,0,178,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000017,0,0,0
18,3.594491295525e+08,3.594505301427e+08,1.400590264082e+03,47186,44164,39353,3022,3022,0,196,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000018,0,0,0
19,3.594505344051e+08,3.594519441743e+08,1.409769210935e+03,47162,44077,39400,3085,3085,0,191,e,C,2018,5,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416000019,0,0,0
