#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593346000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593358000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593376000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593388000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593406000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593418000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593430000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14415900007
3.593448000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900008
3.593460000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900009
3.593478000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900010
3.593490000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900011
3.593502000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900012
3.593520000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900013
3.593532000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900014
3.593550000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900015
3.593562000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593574000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593592000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593604000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593622000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593634000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593646000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593664000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900023
3.593676000000e+08,1.900000e+01,3.300000e+01,1.007000e+03,14415900024
3.593958000000e+08,2.000000e+01,3.300000e+01,1.006000e+03,14415900043
3.593970000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900044
3.593988000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900045
3.594000000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900046
3.594018000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900047
3.594030000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900048
3.594042000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900049
3.594060000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900050
3.594072000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900051
3.594090000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14415900052
3.594102000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900053
3.594120000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900054
3.594132000000e+08,1.900000e+01,3.300000e+01,1.007000e+03,14415900055
3.594144000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900056
3.594162000000e+08,1.900000e+01,3.300000e+01,1.007000e+03,14415900057
3.594180000000e+08,1.900000e+01,3.300000e+01,1.007000e+03,14415900058
3.594192000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14415900059
3.594210000000e+08,1.900000e+01,3.300000e+01,1.007000e+03,14416000001
3.594222000000e+08,1.900000e+01,3.300000e+01,1.007000e+03,14416000002
3.594234000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14416000003
3.594252000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14416000004
3.594264000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14416000005
3.594282000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14416000006
3.594294000000e+08,2.000000e+01,3.300000e+01,1.005000e+03,14416000007
3.594312000000e+08,2.000000e+01,3.300000e+01,1.004000e+03,14416000008
3.594324000000e+08,2.000000e+01,3.300000e+01,1.003000e+03,14416000009
3.594336000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14416000010
3.594354000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14416000011
3.594366000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14416000012
3.594378000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14416000013
3.594396000000e+08,2.000000e+01,3.300000e+01,1.004000e+03,14416000014
3.594408000000e+08,2.000000e+01,3.300000e+01,1.004000e+03,14416000015
3.594426000000e+08,2.000000e+01,3.300000e+01,1.004000e+03,14416000016
3.594432000000e+08,2.000000e+01,3.300000e+01,1.004000e+03,14416000017
3.594450000000e+08,2.000000e+01,3.300000e+01,1.004000e+03,14416000018
3.594468000000e+08,2.000000e+01,3.300000e+01,1.004000e+03,14416000019
