#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593384930000e+08,3.593385540000e+08,3.044262e+01,7.064413e-01,2.690164e+01,6.640862e-01,8.836834e-01,7.439835e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593385540000e+08,3.593386150000e+08,3.085246e+01,7.111807e-01,2.678688e+01,6.626683e-01,8.682253e-01,7.796909e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593386150000e+08,3.593386760000e+08,3.091803e+01,7.119361e-01,2.763935e+01,6.731300e-01,8.939555e-01,7.089755e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593386760000e+08,3.593387370000e+08,3.083607e+01,7.109918e-01,2.713115e+01,6.669130e-01,8.798512e-01,7.496698e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593387370000e+08,3.593387980000e+08,2.988525e+01,6.999444e-01,2.649180e+01,6.590082e-01,8.864509e-01,7.430634e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593387980000e+08,3.593388590000e+08,3.139344e+01,7.173887e-01,2.790164e+01,6.763164e-01,8.887728e-01,7.184829e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593388590000e+08,3.593389200000e+08,3.170492e+01,7.209388e-01,2.763935e+01,6.731300e-01,8.717684e-01,7.602736e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593389200000e+08,3.593389810000e+08,3.081967e+01,7.108027e-01,2.691803e+01,6.642885e-01,8.734043e-01,7.668992e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593389810000e+08,3.593390420000e+08,3.160656e+01,7.198196e-01,2.765574e+01,6.733296e-01,8.750000e-01,7.531917e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593390420000e+08,3.593391030000e+08,2.868852e+01,6.857869e-01,2.522951e+01,6.431162e-01,8.794286e-01,7.784011e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593391030000e+08,3.593391640000e+08,2.980328e+01,6.989838e-01,2.626229e+01,6.561474e-01,8.811881e-01,7.588699e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593391640000e+08,3.593392250000e+08,3.045902e+01,7.066315e-01,2.690164e+01,6.640862e-01,8.832077e-01,7.451018e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593392250000e+08,3.593392860000e+08,3.073771e+01,7.098569e-01,2.731148e+01,6.691256e-01,8.885334e-01,7.267896e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593392860000e+08,3.593393470000e+08,3.234426e+01,7.281715e-01,2.842623e+01,6.826447e-01,8.788646e-01,7.345696e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593393470000e+08,3.593394080000e+08,3.019672e+01,7.035824e-01,2.636065e+01,6.573750e-01,8.729641e-01,7.759193e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593394080000e+08,3.593394690000e+08,3.181967e+01,7.222423e-01,2.772131e+01,6.741273e-01,8.712004e-01,7.603325e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593394690000e+08,3.593395300000e+08,3.193443e+01,7.235435e-01,2.822951e+01,6.802785e-01,8.839836e-01,7.255835e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593395300000e+08,3.593395910000e+08,3.029508e+01,7.047274e-01,2.700000e+01,6.652992e-01,8.912337e-01,7.242557e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593395910000e+08,3.593396520000e+08,2.893443e+01,6.887197e-01,2.583607e+01,6.508011e-01,8.929179e-01,7.360239e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593396520000e+08,3.593397130000e+08,2.963935e+01,6.970587e-01,2.593443e+01,6.520388e-01,8.750000e-01,7.777855e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593397130000e+08,3.593397740000e+08,3.090164e+01,7.117473e-01,2.739344e+01,6.701290e-01,8.864722e-01,7.306814e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593397740000e+08,3.593398350000e+08,3.062295e+01,7.085306e-01,2.716393e+01,6.673158e-01,8.870450e-01,7.323812e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593398350000e+08,3.593398960000e+08,3.083607e+01,7.109918e-01,2.670492e+01,6.616536e-01,8.660287e-01,7.853759e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900001
3.593399300000e+08,3.593399910000e+08,2.981967e+01,6.991760e-01,2.650820e+01,6.592121e-01,8.889500e-01,7.366846e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593399910000e+08,3.593400520000e+08,3.160656e+01,7.198196e-01,2.791803e+01,6.765151e-01,8.832988e-01,7.312031e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593400520000e+08,3.593401130000e+08,3.063935e+01,7.087202e-01,2.716393e+01,6.673158e-01,8.865703e-01,7.335256e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593401130000e+08,3.593401740000e+08,3.180328e+01,7.220562e-01,2.783607e+01,6.755213e-01,8.752577e-01,7.501946e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593401740000e+08,3.593402350000e+08,3.077049e+01,7.102354e-01,2.742623e+01,6.705298e-01,8.913159e-01,7.184005e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593402350000e+08,3.593402960000e+08,3.113115e+01,7.143856e-01,2.739344e+01,6.701290e-01,8.799368e-01,7.458786e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593402960000e+08,3.593403570000e+08,3.088525e+01,7.115585e-01,2.736065e+01,6.697278e-01,8.858811e-01,7.325310e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593403570000e+08,3.593404180000e+08,3.085246e+01,7.111807e-01,2.732787e+01,6.693264e-01,8.857598e-01,7.332594e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593404180000e+08,3.593404790000e+08,3.081967e+01,7.108027e-01,2.714754e+01,6.671144e-01,8.808511e-01,7.471664e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593404790000e+08,3.593405400000e+08,3.055738e+01,7.077715e-01,2.668852e+01,6.614505e-01,8.733906e-01,7.702192e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593405400000e+08,3.593406010000e+08,3.126229e+01,7.158887e-01,2.772131e+01,6.741273e-01,8.867331e-01,7.257259e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593406010000e+08,3.593406620000e+08,3.139344e+01,7.173887e-01,2.783607e+01,6.755213e-01,8.866841e-01,7.243452e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593406620000e+08,3.593407230000e+08,3.129508e+01,7.162640e-01,2.745902e+01,6.709306e-01,8.774227e-01,7.505963e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593407230000e+08,3.593407840000e+08,3.080328e+01,7.106137e-01,2.703279e+01,6.657029e-01,8.775945e-01,7.561084e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593407840000e+08,3.593408450000e+08,3.040984e+01,7.060608e-01,2.657377e+01,6.600269e-01,8.738545e-01,7.708743e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593408450000e+08,3.593409060000e+08,3.085246e+01,7.111807e-01,2.752459e+01,6.717312e-01,8.921360e-01,7.150623e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593409060000e+08,3.593409670000e+08,2.975410e+01,6.984068e-01,2.640984e+01,6.579880e-01,8.876033e-01,7.413921e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593409670000e+08,3.593410280000e+08,2.986885e+01,6.997523e-01,2.662295e+01,6.606374e-01,8.913282e-01,7.291268e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593410280000e+08,3.593410890000e+08,3.055738e+01,7.077715e-01,2.700000e+01,6.652992e-01,8.835837e-01,7.428615e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593410890000e+08,3.593411500000e+08,2.985246e+01,6.995603e-01,2.640984e+01,6.579880e-01,8.846787e-01,7.485013e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593411500000e+08,3.593412110000e+08,3.073771e+01,7.098569e-01,2.732787e+01,6.693264e-01,8.890667e-01,7.252663e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593412110000e+08,3.593412720000e+08,3.052459e+01,7.073918e-01,2.678688e+01,6.626683e-01,8.775510e-01,7.596682e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593412720000e+08,3.593413330000e+08,2.973771e+01,6.982144e-01,2.613115e+01,6.545070e-01,8.787211e-01,7.664778e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900002
3.593413670000e+08,3.593414280000e+08,3.049180e+01,7.070118e-01,2.718033e+01,6.675172e-01,8.913978e-01,7.214373e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593414280000e+08,3.593414890000e+08,2.972131e+01,6.980219e-01,2.616393e+01,6.549175e-01,8.803089e-01,7.623416e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593414890000e+08,3.593415500000e+08,3.047541e+01,7.068217e-01,2.718033e+01,6.675172e-01,8.918774e-01,7.202300e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593415500000e+08,3.593416110000e+08,3.067213e+01,7.090993e-01,2.724590e+01,6.683219e-01,8.882951e-01,7.282457e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593416110000e+08,3.593416720000e+08,2.952459e+01,6.957080e-01,2.600000e+01,6.528625e-01,8.806219e-01,7.640122e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593416720000e+08,3.593417330000e+08,3.070492e+01,7.094782e-01,2.727869e+01,6.687239e-01,8.884143e-01,7.275169e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593417330000e+08,3.593417940000e+08,3.018033e+01,7.033914e-01,2.670492e+01,6.616536e-01,8.848452e-01,7.439569e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593417940000e+08,3.593418550000e+08,2.942623e+01,6.945482e-01,2.604918e+01,6.534797e-01,8.852367e-01,7.523137e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593418550000e+08,3.593419160000e+08,3.178688e+01,7.218701e-01,2.855738e+01,6.842176e-01,8.984013e-01,6.861047e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593419160000e+08,3.593419770000e+08,3.040984e+01,7.060608e-01,2.740984e+01,6.703295e-01,9.013477e-01,6.923534e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593419770000e+08,3.593420380000e+08,3.040984e+01,7.060608e-01,2.700000e+01,6.652992e-01,8.878706e-01,7.325928e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593420380000e+08,3.593420990000e+08,3.037705e+01,7.056801e-01,2.698361e+01,6.650972e-01,8.882893e-01,7.317908e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593420990000e+08,3.593421600000e+08,3.180328e+01,7.220562e-01,2.854098e+01,6.840212e-01,8.974227e-01,6.888479e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593421600000e+08,3.593422210000e+08,2.998361e+01,7.010953e-01,2.624590e+01,6.559426e-01,8.753417e-01,7.724005e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593422210000e+08,3.593422820000e+08,3.019672e+01,7.035824e-01,2.729508e+01,6.689248e-01,9.039088e-01,6.866878e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593422820000e+08,3.593423430000e+08,3.019672e+01,7.035824e-01,2.729508e+01,6.689248e-01,9.039088e-01,6.866878e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593423430000e+08,3.593424040000e+08,3.055738e+01,7.077715e-01,2.721312e+01,6.679196e-01,8.905579e-01,7.231032e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593424040000e+08,3.593424650000e+08,3.204918e+01,7.248423e-01,2.863935e+01,6.851988e-01,8.936061e-01,6.973616e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593424650000e+08,3.593425260000e+08,3.045902e+01,7.066315e-01,2.700000e+01,6.652992e-01,8.864371e-01,7.360705e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593425260000e+08,3.593425870000e+08,3.021312e+01,7.037734e-01,2.683607e+01,6.632764e-01,8.882257e-01,7.339558e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593425870000e+08,3.593426480000e+08,2.967213e+01,6.974441e-01,2.619672e+01,6.553277e-01,8.828729e-01,7.558549e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593426480000e+08,3.593427090000e+08,2.957377e+01,6.962873e-01,2.670492e+01,6.616536e-01,9.029933e-01,6.968268e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593427090000e+08,3.593427700000e+08,2.913115e+01,6.910570e-01,2.560656e+01,6.479040e-01,8.790095e-01,7.736217e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900003
3.593428190000e+08,3.593428800000e+08,3.178688e+01,7.218701e-01,2.832787e+01,6.814626e-01,8.911810e-01,7.072068e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593428800000e+08,3.593429410000e+08,3.014754e+01,7.030092e-01,2.662295e+01,6.606374e-01,8.830886e-01,7.492722e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593429410000e+08,3.593430020000e+08,3.073771e+01,7.098569e-01,2.780328e+01,6.751233e-01,9.045333e-01,6.786370e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593430020000e+08,3.593430630000e+08,3.063935e+01,7.087202e-01,2.755738e+01,6.721311e-01,8.994114e-01,6.957430e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593430630000e+08,3.593431240000e+08,2.929508e+01,6.929987e-01,2.626229e+01,6.561474e-01,8.964745e-01,7.206598e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593431240000e+08,3.593431850000e+08,3.016393e+01,7.032003e-01,2.657377e+01,6.600269e-01,8.809783e-01,7.548954e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593431850000e+08,3.593432460000e+08,3.022951e+01,7.039643e-01,2.734426e+01,6.695272e-01,9.045553e-01,6.842471e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593432460000e+08,3.593433070000e+08,3.026229e+01,7.043459e-01,2.685246e+01,6.634789e-01,8.873239e-01,7.359379e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593433070000e+08,3.593433680000e+08,3.049180e+01,7.070118e-01,2.732787e+01,6.693264e-01,8.962365e-01,7.070939e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593433680000e+08,3.593434290000e+08,3.016393e+01,7.032003e-01,2.680328e+01,6.628711e-01,8.885869e-01,7.335152e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593434290000e+08,3.593434900000e+08,3.018033e+01,7.033914e-01,2.652459e+01,6.594159e-01,8.788702e-01,7.604331e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593434900000e+08,3.593435510000e+08,3.121312e+01,7.153254e-01,2.716393e+01,6.673158e-01,8.702731e-01,7.700330e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593435510000e+08,3.593436120000e+08,3.021312e+01,7.037734e-01,2.695082e+01,6.646929e-01,8.920239e-01,7.229187e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593436120000e+08,3.593436730000e+08,3.004918e+01,7.018614e-01,2.680328e+01,6.628711e-01,8.919804e-01,7.250163e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593436730000e+08,3.593437340000e+08,3.091803e+01,7.119361e-01,2.713115e+01,6.669130e-01,8.775185e-01,7.549053e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593437340000e+08,3.593437950000e+08,3.093443e+01,7.121248e-01,2.763935e+01,6.731300e-01,8.934817e-01,7.101808e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593437950000e+08,3.593438560000e+08,2.942623e+01,6.945482e-01,2.614754e+01,6.547123e-01,8.885794e-01,7.426748e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593438560000e+08,3.593439170000e+08,3.052459e+01,7.073918e-01,2.713115e+01,6.669130e-01,8.888292e-01,7.284750e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593439170000e+08,3.593439780000e+08,3.042623e+01,7.062511e-01,2.660656e+01,6.604339e-01,8.744612e-01,7.690777e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593439780000e+08,3.593440390000e+08,3.114754e+01,7.145736e-01,2.763935e+01,6.731300e-01,8.873684e-01,7.252792e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593440390000e+08,3.593441000000e+08,2.857377e+01,6.844140e-01,2.522951e+01,6.431162e-01,8.829604e-01,7.699956e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593441000000e+08,3.593441610000e+08,2.924590e+01,6.924168e-01,2.601639e+01,6.530684e-01,8.895740e-01,7.420434e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593441610000e+08,3.593442220000e+08,3.022951e+01,7.039643e-01,2.714754e+01,6.671144e-01,8.980477e-01,7.046406e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900004
3.593442730000e+08,3.593443340000e+08,3.190164e+01,7.231720e-01,2.808197e+01,6.784984e-01,8.802672e-01,7.359400e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593443340000e+08,3.593443950000e+08,3.011475e+01,7.026268e-01,2.670492e+01,6.616536e-01,8.867719e-01,7.393132e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593443950000e+08,3.593444560000e+08,3.003279e+01,7.016700e-01,2.663935e+01,6.608407e-01,8.870087e-01,7.396456e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593444560000e+08,3.593445170000e+08,3.075410e+01,7.100462e-01,2.729508e+01,6.689248e-01,8.875266e-01,7.294561e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593445170000e+08,3.593445780000e+08,3.037705e+01,7.056801e-01,2.688525e+01,6.638838e-01,8.850513e-01,7.409666e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593445780000e+08,3.593446390000e+08,2.786885e+01,6.759189e-01,2.496721e+01,6.397644e-01,8.958824e-01,7.407355e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593446390000e+08,3.593447000000e+08,3.075410e+01,7.100462e-01,2.685246e+01,6.634789e-01,8.731343e-01,7.684156e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593447000000e+08,3.593447610000e+08,2.970492e+01,6.978294e-01,2.604918e+01,6.534797e-01,8.769315e-01,7.717509e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593447610000e+08,3.593448220000e+08,3.088525e+01,7.115585e-01,2.726229e+01,6.685229e-01,8.826964e-01,7.413459e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593448220000e+08,3.593448830000e+08,3.078688e+01,7.104245e-01,2.729508e+01,6.689248e-01,8.865815e-01,7.317345e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593448830000e+08,3.593449440000e+08,2.970492e+01,6.978294e-01,2.629508e+01,6.565568e-01,8.852097e-01,7.488529e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593449440000e+08,3.593450050000e+08,3.077049e+01,7.102354e-01,2.757377e+01,6.723310e-01,8.961108e-01,7.042613e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593450050000e+08,3.593450660000e+08,2.995082e+01,7.007118e-01,2.691803e+01,6.642885e-01,8.987411e-01,7.057723e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593450660000e+08,3.593451270000e+08,3.008197e+01,7.022442e-01,2.667213e+01,6.612473e-01,8.866485e-01,7.400676e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593451270000e+08,3.593451880000e+08,3.021312e+01,7.037734e-01,2.678688e+01,6.626683e-01,8.865979e-01,7.386032e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593451880000e+08,3.593452490000e+08,3.078688e+01,7.104245e-01,2.718033e+01,6.675172e-01,8.828541e-01,7.420962e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593452490000e+08,3.593453100000e+08,3.098361e+01,7.126907e-01,2.742623e+01,6.705298e-01,8.851852e-01,7.333058e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593453100000e+08,3.593453710000e+08,3.170492e+01,7.209388e-01,2.837705e+01,6.820539e-01,8.950362e-01,6.969663e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593453710000e+08,3.593454320000e+08,3.095082e+01,7.123135e-01,2.731148e+01,6.691256e-01,8.824152e-01,7.413291e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593454320000e+08,3.593454930000e+08,2.998361e+01,7.010953e-01,2.654098e+01,6.596196e-01,8.851832e-01,7.454397e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593454930000e+08,3.593455540000e+08,3.055738e+01,7.077715e-01,2.731148e+01,6.691256e-01,8.937768e-01,7.136762e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593455540000e+08,3.593456150000e+08,3.098361e+01,7.126907e-01,2.724590e+01,6.683219e-01,8.793651e-01,7.491870e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593456150000e+08,3.593456760000e+08,3.098361e+01,7.126907e-01,2.736065e+01,6.697278e-01,8.830688e-01,7.391483e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900005
3.593457190000e+08,3.593457800000e+08,3.057377e+01,7.079614e-01,2.703279e+01,6.657029e-01,8.841823e-01,7.410012e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593457800000e+08,3.593458410000e+08,3.047541e+01,7.068217e-01,2.722951e+01,6.681208e-01,8.934911e-01,7.154813e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593458410000e+08,3.593459020000e+08,2.983607e+01,6.993681e-01,2.683607e+01,6.632764e-01,8.994505e-01,7.049249e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593459020000e+08,3.593459630000e+08,3.126229e+01,7.158887e-01,2.729508e+01,6.689248e-01,8.730991e-01,7.622349e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593459630000e+08,3.593460240000e+08,3.077049e+01,7.102354e-01,2.708197e+01,6.663082e-01,8.801278e-01,7.497214e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593460240000e+08,3.593460850000e+08,3.154098e+01,7.190726e-01,2.785246e+01,6.757202e-01,8.830561e-01,7.326228e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593460850000e+08,3.593461460000e+08,3.121312e+01,7.153254e-01,2.785246e+01,6.757202e-01,8.923320e-01,7.103513e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593461460000e+08,3.593462070000e+08,3.009836e+01,7.024356e-01,2.696721e+01,6.648951e-01,8.959695e-01,7.125094e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593462070000e+08,3.593462680000e+08,3.072131e+01,7.096676e-01,2.700000e+01,6.652992e-01,8.788688e-01,7.537118e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593462680000e+08,3.593463290000e+08,3.085246e+01,7.111807e-01,2.785246e+01,6.757202e-01,9.027630e-01,6.829562e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593463290000e+08,3.593463900000e+08,3.018033e+01,7.033914e-01,2.703279e+01,6.657029e-01,8.957089e-01,7.123284e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593463900000e+08,3.593464510000e+08,2.968852e+01,6.976368e-01,2.647541e+01,6.588043e-01,8.917725e-01,7.300231e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593464510000e+08,3.593465120000e+08,3.078688e+01,7.104245e-01,2.713115e+01,6.669130e-01,8.812566e-01,7.464626e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593465120000e+08,3.593465730000e+08,3.308197e+01,7.364287e-01,2.936065e+01,6.937739e-01,8.875124e-01,7.033621e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593465730000e+08,3.593466340000e+08,2.991803e+01,7.003282e-01,2.673771e+01,6.620597e-01,8.936986e-01,7.214954e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593466340000e+08,3.593466950000e+08,2.986885e+01,6.997523e-01,2.608197e+01,6.538908e-01,8.732163e-01,7.795042e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593466950000e+08,3.593467560000e+08,3.027869e+01,7.045367e-01,2.696721e+01,6.648951e-01,8.906335e-01,7.262034e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593467560000e+08,3.593468170000e+08,3.204918e+01,7.248423e-01,2.842623e+01,6.826447e-01,8.869565e-01,7.161444e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593468170000e+08,3.593468780000e+08,3.037705e+01,7.056801e-01,2.726229e+01,6.685229e-01,8.974636e-01,7.047090e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593468780000e+08,3.593469390000e+08,3.063935e+01,7.087202e-01,2.703279e+01,6.657029e-01,8.822900e-01,7.454314e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593469390000e+08,3.593470000000e+08,3.022951e+01,7.039643e-01,2.663935e+01,6.608407e-01,8.812364e-01,7.533684e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593470000000e+08,3.593470610000e+08,3.083607e+01,7.109918e-01,2.752459e+01,6.717312e-01,8.926103e-01,7.138679e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593470610000e+08,3.593471220000e+08,2.968852e+01,6.976368e-01,2.629508e+01,6.565568e-01,8.856985e-01,7.476696e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900006
3.593471590000e+08,3.593472200000e+08,3.034426e+01,7.052992e-01,2.711475e+01,6.667114e-01,8.935710e-01,7.167889e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900007
3.593472200000e+08,3.593472810000e+08,3.090164e+01,7.117473e-01,2.767213e+01,6.735291e-01,8.954907e-01,7.046157e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900007
3.593472810000e+08,3.593473420000e+08,2.940984e+01,6.943547e-01,2.613115e+01,6.545070e-01,8.885173e-01,7.430628e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900007
3.593473420000e+08,3.593474030000e+08,3.213115e+01,7.257687e-01,2.837705e+01,6.820539e-01,8.831633e-01,7.255747e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900007
3.593474030000e+08,3.593474640000e+08,3.119672e+01,7.151375e-01,2.765574e+01,6.733296e-01,8.864950e-01,7.271538e-03,1.900000e+01,3.300000e+01,1.004000e+03,14415900007
