#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.095645630093e+08,3.095649629928e+08,3.999834555984e+02,11671,11462,10258,209,209,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.236908e+00,34358200001,0,4,0
2,3.095649740245e+08,3.095650929866e+08,1.189620825052e+02,3430,3360,2769,70,70,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.841667e+00,34358200002,0,4,0
3,3.095651040471e+08,3.095653629619e+08,2.589148107767e+02,7474,7337,6457,137,137,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.823077e+00,34358200003,0,4,0
4,3.095653740794e+08,3.095656079541e+08,2.338747341037e+02,6710,6611,5775,99,99,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.761702e+00,34358200004,0,4,0
5,3.095656190577e+08,3.095658239516e+08,2.048938647509e+02,5935,5821,4546,114,114,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358200005,0,4,0
7,3.095659150490e+08,3.095661279847e+08,2.129357690215e+02,6153,6041,5073,112,112,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.378505e+00,34358200007,0,4,0
8,3.095661390145e+08,3.095663159961e+08,1.769816595316e+02,5035,4943,4202,92,92,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.938202e+00,34358200008,0,4,0
10,3.095664290097e+08,3.095667578929e+08,3.288831541538e+02,9565,9398,8350,167,167,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.384849e+00,34358200010,0,4,0
13,3.095668770831e+08,3.095670689416e+08,1.918584986925e+02,5729,5621,4691,108,108,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.927461e+00,34358200013,0,4,0
14,3.095670800405e+08,3.095672279738e+08,1.479332962632e+02,4279,4193,3438,86,86,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358200014,0,4,0
15,3.095672390337e+08,3.095675857135e+08,3.466798242331e+02,10169,10010,8846,159,159,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.636104e+00,34358200015,0,4,0
17,3.095677051567e+08,3.095684059905e+08,7.008338376880e+02,20270,19920,18006,350,350,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.740740e+00,34358200017,0,4,0
18,3.095684171358e+08,3.095695539801e+08,1.136844328284e+03,33134,32565,29462,569,569,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.434096e+00,34358200018,0,4,0
19,3.095695660234e+08,3.095698769855e+08,3.109620789886e+02,9005,8858,7914,147,147,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.647435e+00,34358200019,0,4,0
20,3.095698890273e+08,3.095700599874e+08,1.709601393938e+02,4834,4752,4060,82,82,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.430233e+00,34358200020,0,4,0
22,3.095701120639e+08,3.095705919745e+08,4.799106819034e+02,14051,13800,12396,251,251,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.112266e+00,34358200022,0,4,0
24,3.095706930411e+08,3.095709609972e+08,2.679560698271e+02,7646,7511,6629,135,135,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.933086e+00,34358200024,0,4,0
25,3.095709720208e+08,3.095715249294e+08,5.529085492492e+02,15868,15567,14107,301,301,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.916969e+00,34358200025,0,4,0
26,3.095715360101e+08,3.095717889698e+08,2.529597204328e+02,7253,7111,6264,142,142,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.031496e+00,34358300026,0,4,0
27,3.095718000188e+08,3.095719819743e+08,1.819554724693e+02,5164,5064,4334,100,100,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.469946e+00,34358300027,0,4,0
28,3.095719931383e+08,3.095722109859e+08,2.178475728631e+02,6406,6298,5560,108,108,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.762556e+00,34358300028,0,4,0
30,3.095722740305e+08,3.095723929985e+08,1.189680229425e+02,3429,3377,2860,52,52,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.883333e+00,34358300030,0,4,0
32,3.095724710383e+08,3.095726399724e+08,1.689341340661e+02,4755,4681,3935,74,74,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.052942e+00,34358300032,0,4,0
33,3.095726510092e+08,3.095728410000e+08,1.899907564521e+02,5546,5448,4651,98,98,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.827225e+00,34358300033,0,4,0
34,3.095728520306e+08,3.095729789892e+08,1.269585931897e+02,3598,3523,2735,75,75,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.125000e+00,34358300034,0,4,0
36,3.095730471349e+08,3.095739309965e+08,8.838616131544e+02,25770,25303,22962,467,467,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.481357e+00,34358300036,0,4,0
37,3.095739420384e+08,3.095744469938e+08,5.049553776979e+02,14619,14380,12802,239,239,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.379447e+00,34358300037,0,4,0
38,3.095744580236e+08,3.095751249867e+08,6.669630723000e+02,19328,18978,17004,350,350,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.877246e+00,34358300038,0,4,0
39,3.095751360103e+08,3.095762049617e+08,1.068951386571e+03,31044,30528,27762,516,516,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.887846e+00,34358300039,0,4,0
40,3.095762160596e+08,3.095767109989e+08,4.949392699599e+02,14312,14076,12556,236,236,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358300040,0,4,0
41,3.095767220421e+08,3.095770109723e+08,2.889301739931e+02,8393,8255,7417,138,138,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.886209e+00,34358300041,0,4,0
42,3.095770230839e+08,3.095772349865e+08,2.119026705623e+02,6180,6053,5214,127,127,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.093895e+00,34358300042,0,4,0
43,3.095772460084e+08,3.095774559675e+08,2.099591337442e+02,6025,5904,4829,121,121,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.654028e+00,34358300043,0,4,0
44,3.095774670298e+08,3.095776529616e+08,1.859318441749e+02,5257,5158,4444,99,99,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.663102e+00,34358300044,0,4,0
46,3.095777010297e+08,3.095778219809e+08,1.209512388110e+02,3466,3397,2671,69,69,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.196721e+00,34358300046,0,4,0
48,3.095778610589e+08,3.095782279787e+08,3.669198890924e+02,10519,10356,9189,163,163,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.489130e+00,34358300048,0,4,0
49,3.095782391244e+08,3.095785959611e+08,3.568366777897e+02,10405,10256,9161,149,149,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.304469e+00,34358300049,0,4,0
50,3.095786070097e+08,3.095788539728e+08,2.469631071091e+02,7174,7021,6129,153,153,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.556453e+00,34358300050,0,4,0
52,3.095789830549e+08,3.095792829512e+08,2.998963006735e+02,8667,8524,7593,143,143,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.534884e+00,34358300052,0,4,0
53,3.095792950691e+08,3.095798229984e+08,5.279292913675e+02,15264,14997,13652,267,267,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.323251e+00,34358300053,0,4,0
55,3.095799330579e+08,3.095801109884e+08,1.779304921031e+02,5042,4967,4196,75,75,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.519554e-01,34358300055,0,4,0
56,3.095801230677e+08,3.095810919127e+08,9.688449736238e+02,28252,27798,25170,454,454,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,9.020619e-01,34358300056,0,4,0
57,3.095811040191e+08,3.095815469875e+08,4.429683591127e+02,12991,12777,11375,214,214,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.972973e+00,34358300057,0,4,0
58,3.095815580084e+08,3.095831869874e+08,1.628978997409e+03,46732,45929,41809,803,803,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.165641e+00,34358300058,0,4,0
59,3.095831910568e+08,3.095834549995e+08,2.639426435828e+02,7590,7466,6359,124,124,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.113208e-01,34358300059,0,4,0
60,3.095834660388e+08,3.095840149884e+08,5.489495891333e+02,16180,15886,14211,294,294,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.983636e+00,34358300060,0,4,0
61,3.095840260131e+08,3.095844639985e+08,4.379854359031e+02,12659,12448,11089,211,211,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.061502e+00,34358300061,0,4,0
62,3.095844750293e+08,3.095852829374e+08,8.079080641866e+02,23140,22733,20752,407,407,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.730532e+00,34358300062,0,4,0
64,3.095853500789e+08,3.095856339573e+08,2.838784113526e+02,8260,8134,7043,126,126,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.603508e+00,34358300064,0,4,0
67,3.095858420697e+08,3.095862719511e+08,4.298814145923e+02,12349,12132,11000,217,217,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.531325e+00,34358300067,0,4,0
68,3.095862840097e+08,3.095869449695e+08,6.609597384334e+02,19172,18842,17074,330,330,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.001512e+00,34358300068,0,4,0
69,3.095869570102e+08,3.095877949967e+08,8.379865313172e+02,24375,23916,21772,459,459,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.930867e+00,34358300069,0,4,0
70,3.095878071489e+08,3.095883609489e+08,5.538000684977e+02,15868,15602,14056,266,266,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.897297e+00,34358300070,0,4,0
72,3.095884850141e+08,3.095887529673e+08,2.679531715512e+02,7621,7498,6561,123,123,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.605948e-01,34358300072,0,4,0
73,3.095887640678e+08,3.095889629900e+08,1.989222266078e+02,5830,5734,4922,96,96,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.899998e-01,34358300073,0,4,0
74,3.095889740184e+08,3.095891109718e+08,1.369533909559e+02,3951,3873,3194,78,78,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.449275e-01,34358300074,0,4,0
75,3.095891220102e+08,3.095893339931e+08,2.119829229712e+02,6248,6138,5015,110,110,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.258216e-01,34358300075,0,4,0
76,3.095893450233e+08,3.095899909762e+08,6.459528945684e+02,18641,18314,16457,327,327,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.894899e-01,34358300076,0,4,0
77,3.095900030081e+08,3.095901739971e+08,1.709890502691e+02,5061,4961,4297,100,100,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.662791e-01,34358300077,0,4,0
79,3.095902450182e+08,3.095910389681e+08,7.939499408603e+02,22919,22502,20412,417,417,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.613837e+00,34358300079,0,4,0
80,3.095910500216e+08,3.095914109999e+08,3.609783272743e+02,10479,10303,9139,176,176,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.458564e+00,34358300080,0,4,0
81,3.095914230167e+08,3.095918679498e+08,4.449330910444e+02,12772,12538,11307,234,234,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.073991e+00,34358300081,0,4,0
82,3.095918800084e+08,3.095923769687e+08,4.969602969289e+02,14360,14116,12831,244,244,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.803212e+00,34358300082,0,4,0
83,3.095923890232e+08,3.095928949751e+08,5.059519104362e+02,14486,14228,12828,258,258,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.930966e+00,34358300083,0,4,0
84,3.095929060347e+08,3.095930689809e+08,1.629462530017e+02,4825,4738,3852,87,87,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.573171e+00,34358300084,0,4,0
85,3.095930800583e+08,3.095932599587e+08,1.799003599286e+02,5284,5203,4226,81,81,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.961326e+00,34358300085,0,4,0
86,3.095932710244e+08,3.095945119937e+08,1.240969317973e+03,35659,35028,32010,631,631,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.717391e+00,34358300086,0,4,0
87,3.095945230216e+08,3.095947179671e+08,1.949455177784e+02,5692,5607,4881,85,85,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.321427e+00,34358300087,0,4,0
88,3.095947300319e+08,3.095950119652e+08,2.819332986474e+02,8209,8089,7112,120,120,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.254418e+00,34358300088,0,4,0
89,3.095950230198e+08,3.095953699256e+08,3.469057525396e+02,10133,9955,8937,178,178,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.879310e+00,34358300089,0,4,0
90,3.095953820270e+08,3.095956159779e+08,2.339509087801e+02,6647,6532,5558,115,115,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358300090,0,4,0
92,3.095957100224e+08,3.095959629688e+08,2.529464058280e+02,7367,7240,6292,127,127,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.641732e+00,34358300092,0,4,0
93,3.095959740782e+08,3.095961678556e+08,1.937774581313e+02,5573,5487,4708,86,86,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358300093,0,4,0
95,3.095962830208e+08,3.095966299642e+08,3.469433269501e+02,9994,9822,8740,172,172,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.939655e+00,34358300095,0,4,0
97,3.095966980428e+08,3.095976029220e+08,9.048791624308e+02,26266,25793,23448,473,473,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.884106e+00,34358300097,0,4,0
98,3.095976140397e+08,3.095979589527e+08,3.449129375219e+02,9820,9668,8587,152,152,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.898844e+00,34358300098,0,4,0
100,3.095980450235e+08,3.095984849294e+08,4.399059203267e+02,12847,12630,11420,217,217,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.396826e+00,34358300100,0,4,0
101,3.095984960366e+08,3.095989459508e+08,4.499141852856e+02,13153,12928,11779,225,225,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.044346e+00,34358300101,0,4,0
102,3.095989570506e+08,3.095990749990e+08,1.179484896660e+02,3325,3274,2722,51,51,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.941176e+00,34358300102,0,4,0
103,3.095990860324e+08,3.095994149750e+08,3.289426475167e+02,9397,9251,8066,146,146,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.651515e+00,34358300103,0,4,0
106,3.095995810332e+08,3.095998779925e+08,2.969592701793e+02,8788,8633,7431,155,155,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.543625e+00,34358300106,0,4,0
108,3.095999160468e+08,3.096004199302e+08,5.038833993673e+02,14648,14369,13020,279,279,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.990099e+00,34358300108,0,4,0
110,3.096004700863e+08,3.096010359846e+08,5.658983441591e+02,16236,15955,14441,281,281,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358300110,0,4,0
112,3.096010600217e+08,3.096020009816e+08,9.409599176645e+02,27051,26602,24229,449,449,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.573248e+00,34358300112,0,4,0
113,3.096020130549e+08,3.096023229071e+08,3.098521164060e+02,8885,8738,7648,147,147,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.527331e+00,34358300113,0,4,0
115,3.096023750286e+08,3.096027029835e+08,3.279548362494e+02,9484,9328,8307,156,156,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.510637e+00,34358300115,0,4,0
118,3.096028570129e+08,3.096032999944e+08,4.429814952612e+02,12865,12655,11280,210,210,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.608109e+00,34358300118,0,4,0
119,3.096033110384e+08,3.096036079527e+08,2.969142979383e+02,8446,8316,7410,130,130,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.697987e-01,34358300119,0,4,0
121,3.096037091038e+08,3.096038559646e+08,1.468608112335e+02,4302,4240,3414,62,62,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.418919e-01,34358300121,0,4,0
122,3.096038671793e+08,3.096041729902e+08,3.058108698726e+02,8687,8540,7529,147,147,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.755701e+00,34358300122,0,4,0
124,3.096042290538e+08,3.096044219733e+08,1.929194853902e+02,5679,5571,4782,108,108,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.963918e+00,34358300124,0,4,0
125,3.096044340128e+08,3.096045717717e+08,1.377588467002e+02,3967,3901,3173,66,66,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.697841e+00,34358300125,0,4,0
126,3.096045830210e+08,3.096049159836e+08,3.329626085162e+02,9595,9412,8471,183,183,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.559881e+00,34358300126,0,4,0
128,3.096050200165e+08,3.096053289026e+08,3.088860396147e+02,8861,8729,7551,132,132,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.841936e+00,34358300128,0,4,0
131,3.096371420152e+08,3.096375139920e+08,3.719768438339e+02,10675,10504,9426,171,171,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.745308e+00,34358300131,0,4,0
133,3.096376100600e+08,3.096378469833e+08,2.369233213067e+02,6840,6729,5894,111,111,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.000000e+00,34358300133,0,4,0
134,3.096378580452e+08,3.096385379219e+08,6.798766751885e+02,19382,19054,17145,328,328,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.839942e+00,34358300134,0,4,0
135,3.096385500407e+08,3.096395359985e+08,9.859577776194e+02,28375,27861,25243,514,514,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.705167e+00,34358300135,0,4,0
137,3.096395630190e+08,3.096397589913e+08,1.959722113013e+02,5462,5365,4576,97,97,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.593909e+00,34358300137,0,4,0
139,3.096398630111e+08,3.096400109895e+08,1.479783511758e+02,4277,4190,3256,87,87,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.557048e+00,34358300139,0,4,0
141,3.096400930705e+08,3.096402909762e+08,1.979056274295e+02,5545,5461,4545,84,84,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.035177e-02,34358300141,0,4,0
144,3.096404420790e+08,3.096407739540e+08,3.318750363588e+02,9345,9179,7939,166,166,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.159159e+00,34358300144,0,4,0
