#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806727400000e+08,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806740000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806751400000e+08,1.600000e+01,9.000000e+00,9.920000e+02,40324800006
2.806754400000e+08,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806767600000e+08,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806780200000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806851600000e+08,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806864200000e+08,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.807368800000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807381400000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807393400000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807404800000e+08,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807416800000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807428200000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807439600000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807451600000e+08,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807463600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40324900009
2.807475600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807487600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807499600000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807511000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807523000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807535000000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807546400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807557800000e+08,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807569800000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807581800000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807593200000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807605200000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807616600000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807628600000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900023
2.807640000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900024
2.807652000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900025
2.807664000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324900026
2.807676000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324900027
2.807687400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900028
2.807699400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900029
2.807711400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900030
2.807723400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900031
