#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.806728120311e+08,2.806737640000e+08,9.519689105153e+02,47468,46125,42104,1343,1343,0,334,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800004,0,0,0
5,2.806740730390e+08,2.806749399905e+08,8.669515401125e+02,47658,46665,42758,993,993,0,296,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800005,0,0,0
6,2.806752270269e+08,2.806755149606e+08,2.879337323308e+02,11106,11071,9802,35,35,0,1,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800006,0,0,0
7,2.806755260376e+08,2.806767789828e+08,1.252945247352e+03,47457,47312,43286,145,145,0,1,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800007,0,0,0
8,2.806767830476e+08,2.806780559921e+08,1.272944473445e+03,47448,47291,42866,157,157,0,1,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800008,0,0,0
9,2.806780600579e+08,2.806789129947e+08,8.529367759228e+02,32754,32644,29700,110,110,0,1,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800009,0,0,0
19,2.806852480344e+08,2.806864759958e+08,1.227961359084e+03,47518,47389,43528,129,129,0,1,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800019,0,0,0
20,2.806864800472e+08,2.806870589884e+08,5.789412057996e+02,22333,22271,20274,62,62,0,1,e,T,2015,11,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324800020,0,0,0
1,2.807369190307e+08,2.807381459842e+08,1.226953504622e+03,47542,47390,43954,152,152,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900001,0,0,0
2,2.807381500234e+08,2.807393969810e+08,1.246957612634e+03,47499,47328,43667,171,171,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900002,0,0,0
3,2.807394010208e+08,2.807405569933e+08,1.155972443700e+03,47671,47567,44169,104,104,0,3,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900003,0,0,0
4,2.807405611243e+08,2.807417159926e+08,1.154868367195e+03,47675,47583,44174,92,92,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900004,0,0,0
5,2.807417200165e+08,2.807428659752e+08,1.145958657146e+03,47670,47571,44371,99,99,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900005,0,0,0
6,2.807428700353e+08,2.807440359107e+08,1.165875454843e+03,47638,47531,44294,107,107,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900006,0,0,0
7,2.807440400158e+08,2.807452239483e+08,1.183932530284e+03,47611,47492,44078,119,119,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900007,0,0,0
8,2.807452280219e+08,2.807464169532e+08,1.188931255102e+03,47599,47468,44091,131,131,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900008,0,0,0
9,2.807464210769e+08,2.807476129970e+08,1.191920088053e+03,47604,47484,44309,120,120,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900009,0,0,0
10,2.807476170727e+08,2.807488119967e+08,1.194923999608e+03,47587,47469,44080,118,118,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900010,0,0,0
11,2.807488160246e+08,2.807499939939e+08,1.177969241023e+03,47645,47543,44271,102,102,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900011,0,0,0
12,2.807499980326e+08,2.807511689948e+08,1.170962241292e+03,47627,47507,44181,120,120,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900012,0,0,0
13,2.807511730585e+08,2.807523399899e+08,1.166931435764e+03,47630,47504,44102,126,126,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900013,0,0,0
14,2.807523440530e+08,2.807535209743e+08,1.176921243191e+03,47638,47505,44046,133,133,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900014,0,0,0
15,2.807535250123e+08,2.807546839728e+08,1.158960571647e+03,47660,47557,44193,103,103,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900015,0,0,0
16,2.807546880117e+08,2.807558449574e+08,1.156945713222e+03,47670,47553,43977,117,117,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900016,0,0,0
17,2.807558490869e+08,2.807570189886e+08,1.169901700974e+03,47655,47540,44360,115,115,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900017,0,0,0
18,2.807570230349e+08,2.807582039597e+08,1.180924860179e+03,47609,47477,44251,132,132,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900018,0,0,0
19,2.807582080168e+08,2.807593709777e+08,1.162960901797e+03,47658,47522,44012,136,136,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900019,0,0,0
20,2.807593750139e+08,2.807605429828e+08,1.167968911290e+03,47620,47488,44183,132,132,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900020,0,0,0
21,2.807605470570e+08,2.807617099737e+08,1.162916701615e+03,47664,47555,43925,109,109,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900021,0,0,0
22,2.807617140547e+08,2.807628899796e+08,1.175924930871e+03,47628,47505,44122,123,123,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900022,0,0,0
23,2.807628940323e+08,2.807640759787e+08,1.181946429491e+03,47615,47471,44181,144,144,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900023,0,0,0
24,2.807640800335e+08,2.807652669836e+08,1.186950132787e+03,47617,47472,43772,145,145,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900024,0,0,0
25,2.807652710526e+08,2.807664509809e+08,1.179928320765e+03,47631,47522,44234,109,109,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900025,0,0,0
26,2.807664550493e+08,2.807676269785e+08,1.171929189980e+03,47656,47510,43970,146,146,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900026,0,0,0
27,2.807676310992e+08,2.807688199683e+08,1.188869053245e+03,47607,47459,43774,148,148,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900027,0,0,0
28,2.807688240190e+08,2.807700179771e+08,1.193958131731e+03,47570,47428,43929,142,142,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900028,0,0,0
29,2.807700230346e+08,2.807712119520e+08,1.188917392910e+03,47604,47470,43918,134,134,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900029,0,0,0
30,2.807712160504e+08,2.807724059809e+08,1.189930419683e+03,47587,47459,43793,128,128,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900030,0,0,0
31,2.807724100371e+08,2.807725239684e+08,1.139313275814e+02,4432,4415,3600,17,17,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900031,0,0,0
