#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806728120000e+08,2.806728730000e+08,3.232787e+01,7.279870e-01,2.860656e+01,6.848065e-01,8.848884e-01,7.187044e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806728730000e+08,2.806729340000e+08,3.606557e+01,7.689206e-01,3.216393e+01,7.261388e-01,8.918182e-01,6.622226e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806729340000e+08,2.806729950000e+08,3.977049e+01,8.074498e-01,3.529508e+01,7.606629e-01,8.874691e-01,6.416040e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806729950000e+08,2.806730560000e+08,3.927869e+01,8.024418e-01,3.493443e+01,7.567664e-01,8.893990e-01,6.407439e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806730560000e+08,2.806731170000e+08,4.636066e+01,8.717859e-01,4.203279e+01,8.300976e-01,9.066478e-01,5.470687e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806731170000e+08,2.806731780000e+08,5.270492e+01,9.295241e-01,4.800000e+01,8.870655e-01,9.107310e-01,5.028692e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806731780000e+08,2.806732390000e+08,5.127869e+01,9.168611e-01,4.696721e+01,8.774704e-01,9.159207e-01,4.961809e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806732390000e+08,2.806733000000e+08,6.150820e+01,1.004157e+00,5.601639e+01,9.582805e-01,9.107143e-01,4.655332e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806733000000e+08,2.806733610000e+08,5.619672e+01,9.598218e-01,5.159016e+01,9.196414e-01,9.180280e-01,4.685332e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806733610000e+08,2.806734220000e+08,5.062295e+01,9.109799e-01,4.644262e+01,8.725563e-01,9.174223e-01,4.953104e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806734220000e+08,2.806734830000e+08,4.868853e+01,8.934050e-01,4.509836e+01,8.598357e-01,9.262626e-01,4.795487e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806734830000e+08,2.806735440000e+08,5.408197e+01,9.415889e-01,5.008197e+01,9.060992e-01,9.260382e-01,4.556454e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806735440000e+08,2.806736050000e+08,5.295082e+01,9.316900e-01,4.878688e+01,8.943070e-01,9.213622e-01,4.736195e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806736050000e+08,2.806736660000e+08,5.186885e+01,9.221220e-01,4.806557e+01,8.876712e-01,9.266751e-01,4.634163e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806736660000e+08,2.806737270000e+08,4.936066e+01,8.995505e-01,4.570492e+01,8.655986e-01,9.259382e-01,4.772353e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800004
2.806740730000e+08,2.806741340000e+08,4.973771e+01,9.029796e-01,4.481967e+01,8.571749e-01,9.011206e-01,5.419218e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806741340000e+08,2.806741950000e+08,5.165574e+01,9.202257e-01,4.698361e+01,8.776235e-01,9.095525e-01,5.109612e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806741950000e+08,2.806742570000e+08,5.295161e+01,9.241527e-01,4.833871e+01,8.829817e-01,9.128845e-01,4.921757e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806742570000e+08,2.806743180000e+08,4.796721e+01,8.867625e-01,4.381967e+01,8.475584e-01,9.135338e-01,5.195751e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806743180000e+08,2.806743790000e+08,4.552459e+01,8.638893e-01,4.150820e+01,8.249013e-01,9.117753e-01,5.382092e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806743790000e+08,2.806744400000e+08,4.914754e+01,8.976064e-01,4.534426e+01,8.621766e-01,9.226151e-01,4.880033e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806744400000e+08,2.806745010000e+08,5.355738e+01,9.370111e-01,4.934426e+01,8.994011e-01,9.213346e-01,4.710056e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806745010000e+08,2.806745620000e+08,5.688525e+01,9.656838e-01,5.249180e+01,9.276429e-01,9.227666e-01,4.531937e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806745620000e+08,2.806746230000e+08,6.026229e+01,9.939348e-01,5.593443e+01,9.575791e-01,9.281828e-01,4.258369e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806746230000e+08,2.806746840000e+08,6.144262e+01,1.003622e+00,5.593443e+01,9.575791e-01,9.103522e-01,4.666323e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806746840000e+08,2.806747450000e+08,5.909836e+01,9.842894e-01,5.413115e+01,9.420169e-01,9.159501e-01,4.621170e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806747450000e+08,2.806748060000e+08,5.467213e+01,9.467124e-01,4.986885e+01,9.041693e-01,9.121439e-01,4.901958e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806748060000e+08,2.806748670000e+08,5.590164e+01,9.572985e-01,5.136066e+01,9.175936e-01,9.187683e-01,4.678304e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806748670000e+08,2.806749280000e+08,5.459016e+01,9.460025e-01,5.054099e+01,9.102421e-01,9.258258e-01,4.541181e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800005
2.806752270000e+08,2.806752880000e+08,3.657377e+01,7.743191e-01,3.193443e+01,7.235435e-01,8.731511e-01,7.045930e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800006
2.806752880000e+08,2.806753490000e+08,3.842623e+01,7.936864e-01,3.411475e+01,7.478357e-01,8.877986e-01,6.518949e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800006
2.806753490000e+08,2.806754100000e+08,3.778688e+01,7.870560e-01,3.370492e+01,7.433301e-01,8.919740e-01,6.465540e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800006
2.806754100000e+08,2.806754710000e+08,4.016393e+01,8.114340e-01,3.563934e+01,7.643635e-01,8.873469e-01,6.387563e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800006
2.806755260000e+08,2.806755870000e+08,3.908197e+01,8.004299e-01,3.570492e+01,7.650664e-01,9.135906e-01,5.754441e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806755870000e+08,2.806756480000e+08,3.868853e+01,7.963907e-01,3.547541e+01,7.626035e-01,9.169492e-01,5.680528e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806756480000e+08,2.806757090000e+08,3.947541e+01,8.044488e-01,3.616393e+01,7.699685e-01,9.161130e-01,5.649288e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806757090000e+08,2.806757700000e+08,4.024590e+01,8.122616e-01,3.719672e+01,7.808856e-01,9.242362e-01,5.340680e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806757700000e+08,2.806758310000e+08,4.096721e+01,8.195081e-01,3.775410e+01,7.867144e-01,9.215686e-01,5.378060e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806758310000e+08,2.806758920000e+08,3.908197e+01,8.004299e-01,3.567213e+01,7.647150e-01,9.127517e-01,5.779653e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806758920000e+08,2.806759530000e+08,3.883607e+01,7.979078e-01,3.555738e+01,7.634840e-01,9.155762e-01,5.712117e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806759530000e+08,2.806760140000e+08,3.693443e+01,7.781275e-01,3.377049e+01,7.440528e-01,9.143364e-01,5.896177e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806760140000e+08,2.806760750000e+08,3.860656e+01,7.955466e-01,3.485246e+01,7.558782e-01,9.027601e-01,6.105384e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806760750000e+08,2.806761360000e+08,3.539344e+01,7.617220e-01,3.229508e+01,7.276177e-01,9.124595e-01,6.082540e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806761360000e+08,2.806761970000e+08,3.744262e+01,7.834625e-01,3.421312e+01,7.489130e-01,9.137478e-01,5.874220e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806761970000e+08,2.806762580000e+08,3.709836e+01,7.798524e-01,3.362295e+01,7.424257e-01,9.063190e-01,6.125252e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806762580000e+08,2.806763190000e+08,3.701639e+01,7.789904e-01,3.404918e+01,7.471166e-01,9.198406e-01,5.714413e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806763190000e+08,2.806763800000e+08,3.754099e+01,7.844909e-01,3.468853e+01,7.540984e-01,9.240175e-01,5.537059e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806763800000e+08,2.806764410000e+08,3.672131e+01,7.758793e-01,3.340984e+01,7.400691e-01,9.098215e-01,6.052095e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806764410000e+08,2.806765020000e+08,3.562295e+01,7.641877e-01,3.286885e+01,7.340529e-01,9.226875e-01,5.729573e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806765020000e+08,2.806765630000e+08,3.847541e+01,7.941942e-01,3.536066e+01,7.613691e-01,9.190456e-01,5.630310e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806765630000e+08,2.806766240000e+08,3.503279e+01,7.578311e-01,3.196721e+01,7.239149e-01,9.124941e-01,6.112676e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806766240000e+08,2.806766850000e+08,3.652459e+01,7.737983e-01,3.345901e+01,7.406136e-01,9.160682e-01,5.874482e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806766850000e+08,2.806767460000e+08,3.604918e+01,7.687458e-01,3.303279e+01,7.358812e-01,9.163256e-01,5.904845e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800007
2.806767830000e+08,2.806768440000e+08,3.621312e+01,7.704918e-01,3.303279e+01,7.358812e-01,9.121774e-01,6.022057e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806768440000e+08,2.806769050000e+08,3.778688e+01,7.870560e-01,3.437705e+01,7.507051e-01,9.097614e-01,5.967941e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806769050000e+08,2.806769660000e+08,3.634426e+01,7.718858e-01,3.296721e+01,7.351504e-01,9.070817e-01,6.165823e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806769660000e+08,2.806770270000e+08,3.850820e+01,7.945325e-01,3.470492e+01,7.542765e-01,9.012346e-01,6.155735e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806770270000e+08,2.806770880000e+08,3.680328e+01,7.767448e-01,3.344262e+01,7.404321e-01,9.086860e-01,6.079494e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806770880000e+08,2.806771490000e+08,3.777049e+01,7.868853e-01,3.418033e+01,7.485541e-01,9.049479e-01,6.110142e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806771490000e+08,2.806772100000e+08,3.836066e+01,7.930090e-01,3.504918e+01,7.580084e-01,9.136752e-01,5.805716e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806772100000e+08,2.806772710000e+08,3.732787e+01,7.822610e-01,3.354099e+01,7.415202e-01,8.985507e-01,6.327238e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806772710000e+08,2.806773320000e+08,3.695082e+01,7.783002e-01,3.340984e+01,7.400691e-01,9.041703e-01,6.200092e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806773320000e+08,2.806773930000e+08,3.624590e+01,7.708405e-01,3.260656e+01,7.311181e-01,8.995929e-01,6.391617e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806773930000e+08,2.806774540000e+08,3.675410e+01,7.762256e-01,3.306557e+01,7.362463e-01,8.996432e-01,6.345864e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806774540000e+08,2.806775150000e+08,3.695082e+01,7.783002e-01,3.381967e+01,7.445945e-01,9.152617e-01,5.865911e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806775150000e+08,2.806775760000e+08,3.773771e+01,7.865436e-01,3.468853e+01,7.540984e-01,9.192007e-01,5.680104e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806775760000e+08,2.806776370000e+08,3.640984e+01,7.725818e-01,3.281967e+01,7.335035e-01,9.013957e-01,6.326031e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806776370000e+08,2.806776980000e+08,3.660656e+01,7.746661e-01,3.345901e+01,7.406136e-01,9.140170e-01,5.932517e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806776980000e+08,2.806777590000e+08,3.737705e+01,7.827761e-01,3.380328e+01,7.444139e-01,9.043860e-01,6.158433e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806777590000e+08,2.806778200000e+08,3.793443e+01,7.885910e-01,3.429508e+01,7.498096e-01,9.040622e-01,6.122268e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806778200000e+08,2.806778810000e+08,3.678688e+01,7.765718e-01,3.329508e+01,7.387970e-01,9.050802e-01,6.187433e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806778810000e+08,2.806779420000e+08,3.578688e+01,7.659440e-01,3.254099e+01,7.303826e-01,9.092991e-01,6.146561e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806779420000e+08,2.806780030000e+08,3.806557e+01,7.899530e-01,3.437705e+01,7.507051e-01,9.031008e-01,6.138993e-03,1.600000e+01,9.000000e+00,9.920000e+02,40324800008
2.806780600000e+08,2.806781210000e+08,3.681967e+01,7.769178e-01,3.352459e+01,7.413390e-01,9.105076e-01,6.023239e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806781210000e+08,2.806781820000e+08,3.675410e+01,7.762256e-01,3.370492e+01,7.433301e-01,9.170384e-01,5.825250e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806781820000e+08,2.806782430000e+08,3.691803e+01,7.779548e-01,3.380328e+01,7.444139e-01,9.156306e-01,5.856909e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806782430000e+08,2.806783040000e+08,3.831147e+01,7.925005e-01,3.472131e+01,7.544546e-01,9.062901e-01,6.028329e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806783040000e+08,2.806783650000e+08,3.898361e+01,7.994220e-01,3.554099e+01,7.633080e-01,9.116905e-01,5.818641e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806783650000e+08,2.806784260000e+08,3.806557e+01,7.899530e-01,3.463934e+01,7.535636e-01,9.099914e-01,5.939222e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806784260000e+08,2.806784870000e+08,3.950820e+01,8.047828e-01,3.577049e+01,7.657686e-01,9.053942e-01,5.961688e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806784870000e+08,2.806785480000e+08,3.896721e+01,7.992539e-01,3.529508e+01,7.606629e-01,9.057636e-01,5.992420e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806785480000e+08,2.806786090000e+08,3.873771e+01,7.968967e-01,3.549180e+01,7.627797e-01,9.162082e-01,5.699883e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806786090000e+08,2.806786700000e+08,3.911475e+01,8.007656e-01,3.547541e+01,7.626035e-01,9.069573e-01,5.947020e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806786700000e+08,2.806787310000e+08,3.809836e+01,7.902932e-01,3.459016e+01,7.530285e-01,9.079174e-01,5.997827e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806787310000e+08,2.806787920000e+08,3.749180e+01,7.839769e-01,3.388525e+01,7.453159e-01,9.038041e-01,6.165699e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806787920000e+08,2.806788530000e+08,3.911475e+01,8.007656e-01,3.544262e+01,7.622510e-01,9.061190e-01,5.970987e-03,1.700000e+01,9.000000e+00,9.930000e+02,40324800009
2.806852480000e+08,2.806853090000e+08,3.840984e+01,7.935171e-01,3.522951e+01,7.599559e-01,9.172001e-01,5.693256e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806853090000e+08,2.806853700000e+08,3.857377e+01,7.952088e-01,3.555738e+01,7.634840e-01,9.218020e-01,5.534848e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806853700000e+08,2.806854310000e+08,3.913115e+01,8.009334e-01,3.616393e+01,7.699685e-01,9.241726e-01,5.418305e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806854310000e+08,2.806854920000e+08,3.760656e+01,7.851757e-01,3.442623e+01,7.512419e-01,9.154316e-01,5.809254e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806854920000e+08,2.806855530000e+08,3.944262e+01,8.041147e-01,3.600000e+01,7.682213e-01,9.127182e-01,5.754167e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806855530000e+08,2.806856140000e+08,3.806557e+01,7.899530e-01,3.508197e+01,7.583629e-01,9.216193e-01,5.577624e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806856140000e+08,2.806856750000e+08,3.942623e+01,8.039475e-01,3.596721e+01,7.678714e-01,9.122661e-01,5.768818e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806856750000e+08,2.806857360000e+08,3.781967e+01,7.873973e-01,3.500000e+01,7.574764e-01,9.254443e-01,5.468796e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806857360000e+08,2.806857970000e+08,3.726229e+01,7.815737e-01,3.445901e+01,7.515996e-01,9.247690e-01,5.532421e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806857970000e+08,2.806858580000e+08,3.793443e+01,7.885910e-01,3.472131e+01,7.544546e-01,9.152982e-01,5.788233e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806858580000e+08,2.806859190000e+08,3.875410e+01,7.970653e-01,3.562295e+01,7.641877e-01,9.192047e-01,5.604997e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806859190000e+08,2.806859800000e+08,3.945901e+01,8.042818e-01,3.619672e+01,7.703174e-01,9.173245e-01,5.613218e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806859800000e+08,2.806860410000e+08,4.009836e+01,8.107713e-01,3.667213e+01,7.753596e-01,9.145544e-01,5.652252e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806860410000e+08,2.806861020000e+08,3.942623e+01,8.039475e-01,3.593443e+01,7.675213e-01,9.114345e-01,5.793452e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806861020000e+08,2.806861630000e+08,3.752459e+01,7.843196e-01,3.450820e+01,7.521358e-01,9.196156e-01,5.682850e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806861630000e+08,2.806862240000e+08,3.890164e+01,7.985811e-01,3.586885e+01,7.668207e-01,9.220396e-01,5.503803e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806862240000e+08,2.806862850000e+08,3.954099e+01,8.051167e-01,3.662295e+01,7.748395e-01,9.262023e-01,5.323358e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806862850000e+08,2.806863460000e+08,3.731147e+01,7.820892e-01,3.439344e+01,7.508841e-01,9.217926e-01,5.628003e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806863460000e+08,2.806864070000e+08,3.749180e+01,7.839769e-01,3.408197e+01,7.474763e-01,9.090512e-01,6.012563e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806864070000e+08,2.806864680000e+08,3.988525e+01,8.086140e-01,3.680328e+01,7.767448e-01,9.227291e-01,5.413448e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800019
2.806864800000e+08,2.806865410000e+08,3.893443e+01,7.989175e-01,3.567213e+01,7.647150e-01,9.162105e-01,5.685394e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806865410000e+08,2.806866020000e+08,3.973771e+01,8.071170e-01,3.632787e+01,7.717116e-01,9.141914e-01,5.688760e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806866020000e+08,2.806866630000e+08,3.877049e+01,7.972339e-01,3.549180e+01,7.627797e-01,9.154334e-01,5.721333e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806866630000e+08,2.806867240000e+08,3.886885e+01,7.982445e-01,3.547541e+01,7.626035e-01,9.126951e-01,5.797177e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806867240000e+08,2.806867850000e+08,3.698361e+01,7.786454e-01,3.334426e+01,7.393425e-01,9.015958e-01,6.271093e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806867850000e+08,2.806868460000e+08,3.813115e+01,7.906331e-01,3.460656e+01,7.532069e-01,9.075667e-01,6.005494e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806868460000e+08,2.806869070000e+08,3.860656e+01,7.955466e-01,3.514754e+01,7.590713e-01,9.104034e-01,5.885283e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806869070000e+08,2.806869680000e+08,3.803279e+01,7.896128e-01,3.467213e+01,7.539201e-01,9.116379e-01,5.892508e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.806869680000e+08,2.806870290000e+08,3.808197e+01,7.901231e-01,3.455738e+01,7.526715e-01,9.074473e-01,6.012855e-03,1.700000e+01,8.000000e+00,9.940000e+02,40324800020
2.807369190000e+08,2.807369800000e+08,3.914754e+01,8.011011e-01,3.619672e+01,7.703174e-01,9.246231e-01,5.402369e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807369800000e+08,2.807370410000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807370410000e+08,2.807371020000e+08,3.740984e+01,7.831194e-01,3.477049e+01,7.549888e-01,9.294478e-01,5.360557e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807371020000e+08,2.807371630000e+08,4.004918e+01,8.102739e-01,3.714754e+01,7.803692e-01,9.275481e-01,5.244829e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807371630000e+08,2.807372240000e+08,3.885246e+01,7.980762e-01,3.591803e+01,7.673463e-01,9.244726e-01,5.427817e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807372240000e+08,2.807372850000e+08,3.795082e+01,7.887614e-01,3.509836e+01,7.585400e-01,9.248380e-01,5.479696e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807372850000e+08,2.807373460000e+08,3.962295e+01,8.059507e-01,3.681967e+01,7.769178e-01,9.292511e-01,5.215404e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807373460000e+08,2.807374070000e+08,3.832787e+01,7.926700e-01,3.557377e+01,7.636600e-01,9.281437e-01,5.340939e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807374070000e+08,2.807374680000e+08,3.890164e+01,7.985811e-01,3.629508e+01,7.713633e-01,9.329962e-01,5.132639e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807374680000e+08,2.807375290000e+08,3.785246e+01,7.877386e-01,3.526229e+01,7.603095e-01,9.315721e-01,5.254277e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807375290000e+08,2.807375900000e+08,3.813115e+01,7.906331e-01,3.529508e+01,7.606629e-01,9.256234e-01,5.440395e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807375900000e+08,2.807376510000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807376510000e+08,2.807377120000e+08,3.903279e+01,7.999260e-01,3.609836e+01,7.692701e-01,9.248215e-01,5.403760e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807377120000e+08,2.807377730000e+08,3.719672e+01,7.808856e-01,3.455738e+01,7.526715e-01,9.290437e-01,5.390096e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807377730000e+08,2.807378340000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807378340000e+08,2.807378950000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807378950000e+08,2.807379560000e+08,3.862295e+01,7.957155e-01,3.590164e+01,7.671711e-01,9.295416e-01,5.272459e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807379560000e+08,2.807380170000e+08,3.806557e+01,7.899530e-01,3.522951e+01,7.599559e-01,9.254953e-01,5.449391e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807380170000e+08,2.807380780000e+08,3.895082e+01,7.990858e-01,3.591803e+01,7.673463e-01,9.221380e-01,5.497148e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807380780000e+08,2.807381390000e+08,3.955738e+01,8.052835e-01,3.704918e+01,7.793353e-01,9.365935e-01,4.960939e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807381500000e+08,2.807382110000e+08,3.773771e+01,7.865436e-01,3.496721e+01,7.571216e-01,9.265856e-01,5.436018e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807382110000e+08,2.807382720000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,9.223956e-01,5.494600e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807382720000e+08,2.807383330000e+08,3.696721e+01,7.784728e-01,3.409836e+01,7.476560e-01,9.223947e-01,5.634182e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807383330000e+08,2.807383940000e+08,3.816393e+01,7.909729e-01,3.501639e+01,7.576538e-01,9.175258e-01,5.701338e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807383940000e+08,2.807384550000e+08,3.690164e+01,7.777821e-01,3.377049e+01,7.440528e-01,9.151488e-01,5.873367e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807384550000e+08,2.807385160000e+08,3.827869e+01,7.921613e-01,3.537705e+01,7.615455e-01,9.241970e-01,5.477495e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807385160000e+08,2.807385770000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807385770000e+08,2.807386380000e+08,3.962295e+01,8.059507e-01,3.668853e+01,7.755329e-01,9.259412e-01,5.326496e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
