#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792429560000e+08,2.792430170000e+08,1.263934e+01,4.551949e-01,1.014754e+01,4.078641e-01,8.028535e-01,1.432800e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792430170000e+08,2.792430780000e+08,1.208197e+01,4.450450e-01,9.868853e+00,4.022244e-01,8.168250e-01,1.424833e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792430780000e+08,2.792431390000e+08,1.254098e+01,4.534202e-01,9.983606e+00,4.045562e-01,7.960784e-01,1.456729e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792431390000e+08,2.792432000000e+08,1.232787e+01,4.495511e-01,9.508197e+00,3.948064e-01,7.712766e-01,1.531622e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792432000000e+08,2.792432610000e+08,1.275410e+01,4.572566e-01,1.001639e+01,4.052199e-01,7.853470e-01,1.472006e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792432610000e+08,2.792433220000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,8.035714e-01,1.418916e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792433220000e+08,2.792433830000e+08,1.200000e+01,4.435328e-01,9.245902e+00,3.893227e-01,7.704918e-01,1.554274e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792433830000e+08,2.792434440000e+08,1.219672e+01,4.471535e-01,9.590164e+00,3.965045e-01,7.862903e-01,1.502855e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792434440000e+08,2.792435050000e+08,1.326229e+01,4.662775e-01,1.057377e+01,4.163418e-01,7.972806e-01,1.413445e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792435050000e+08,2.792435660000e+08,1.175410e+01,4.389648e-01,9.295082e+00,3.903567e-01,7.907950e-01,1.519002e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792435660000e+08,2.792436270000e+08,1.281967e+01,4.584305e-01,9.950820e+00,4.038913e-01,7.762148e-01,1.490401e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792436270000e+08,2.792436880000e+08,1.208197e+01,4.450450e-01,9.508197e+00,3.948064e-01,7.869742e-01,1.508213e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792436880000e+08,2.792437490000e+08,1.249180e+01,4.525303e-01,9.885246e+00,4.025584e-01,7.913386e-01,1.472057e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792437490000e+08,2.792438100000e+08,1.254098e+01,4.534202e-01,1.014754e+01,4.078641e-01,8.091503e-01,1.420789e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792438100000e+08,2.792438710000e+08,1.216393e+01,4.465521e-01,1.006557e+01,4.062135e-01,8.274933e-01,1.387022e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792438710000e+08,2.792439320000e+08,1.308197e+01,4.630966e-01,1.091803e+01,4.230652e-01,8.345864e-01,1.315285e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792439320000e+08,2.792439930000e+08,1.267213e+01,4.557849e-01,1.034426e+01,4.117986e-01,8.163002e-01,1.392803e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792439930000e+08,2.792440540000e+08,1.316393e+01,4.645452e-01,1.039344e+01,4.127764e-01,7.895392e-01,1.438516e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792440540000e+08,2.792441150000e+08,1.222951e+01,4.477541e-01,9.852459e+00,4.018902e-01,8.056300e-01,1.448815e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792441150000e+08,2.792441760000e+08,1.185246e+01,4.407977e-01,9.196721e+00,3.882859e-01,7.759336e-01,1.550713e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792441760000e+08,2.792442370000e+08,1.300000e+01,4.616435e-01,1.040984e+01,4.131017e-01,8.007566e-01,1.418423e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792442370000e+08,2.792442980000e+08,1.237705e+01,4.504469e-01,9.934426e+00,4.035585e-01,8.026490e-01,1.448468e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792442980000e+08,2.792443590000e+08,1.260656e+01,4.546041e-01,9.950820e+00,4.038913e-01,7.893368e-01,1.470491e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792443590000e+08,2.792444200000e+08,1.247541e+01,4.522333e-01,1.006557e+01,4.062135e-01,8.068331e-01,1.431087e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792444200000e+08,2.792444810000e+08,1.270492e+01,4.563741e-01,1.013115e+01,4.075345e-01,7.974194e-01,1.443748e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792444810000e+08,2.792445420000e+08,1.272131e+01,4.566685e-01,1.024590e+01,4.098361e-01,8.054124e-01,1.421137e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792445420000e+08,2.792446030000e+08,1.301639e+01,4.619345e-01,1.050820e+01,4.150488e-01,8.073048e-01,1.399729e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792446030000e+08,2.792446640000e+08,1.260656e+01,4.546041e-01,1.031148e+01,4.111454e-01,8.179454e-01,1.391553e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792446640000e+08,2.792447250000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792447250000e+08,2.792447860000e+08,1.242623e+01,4.513410e-01,9.885246e+00,4.025584e-01,7.955145e-01,1.464943e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792447860000e+08,2.792448470000e+08,1.227869e+01,4.486535e-01,9.803279e+00,4.008859e-01,7.983978e-01,1.465941e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792448470000e+08,2.792449080000e+08,1.275410e+01,4.572566e-01,1.040984e+01,4.131017e-01,8.161954e-01,1.388627e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792449080000e+08,2.792449690000e+08,1.236066e+01,4.501485e-01,9.786885e+00,4.005506e-01,7.917772e-01,1.478700e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792449690000e+08,2.792450300000e+08,1.260656e+01,4.546041e-01,1.019672e+01,4.088513e-01,8.088427e-01,1.417961e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792450300000e+08,2.792450910000e+08,1.306557e+01,4.628063e-01,1.031148e+01,4.111454e-01,7.892095e-01,1.444749e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792450910000e+08,2.792451520000e+08,1.263934e+01,4.551949e-01,1.036066e+01,4.121248e-01,8.197147e-01,1.384473e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792451520000e+08,2.792452130000e+08,1.267213e+01,4.557849e-01,1.022951e+01,4.095080e-01,8.072445e-01,1.418784e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792452130000e+08,2.792452740000e+08,1.326229e+01,4.662775e-01,1.095082e+01,4.236999e-01,8.257108e-01,1.333752e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792452740000e+08,2.792453350000e+08,1.257377e+01,4.540125e-01,9.983606e+00,4.045562e-01,7.940026e-01,1.460307e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792453350000e+08,2.792453960000e+08,1.221311e+01,4.474539e-01,9.655738e+00,3.978577e-01,7.906041e-01,1.490684e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792453960000e+08,2.792454570000e+08,1.285246e+01,4.590164e-01,1.022951e+01,4.095080e-01,7.959183e-01,1.439389e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792454570000e+08,2.792455180000e+08,1.337705e+01,4.682904e-01,1.040984e+01,4.131017e-01,7.781863e-01,1.454424e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792455180000e+08,2.792455790000e+08,1.283607e+01,4.587236e-01,1.036066e+01,4.121248e-01,8.071520e-01,1.409952e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792455790000e+08,2.792456400000e+08,1.242623e+01,4.513410e-01,1.001639e+01,4.052199e-01,8.060686e-01,1.436070e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792456400000e+08,2.792457010000e+08,1.218033e+01,4.468529e-01,9.606558e+00,3.968432e-01,7.886945e-01,1.497667e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792457010000e+08,2.792457620000e+08,1.259016e+01,4.543084e-01,1.027869e+01,4.104913e-01,8.164062e-01,1.397016e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792457620000e+08,2.792458230000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792458230000e+08,2.792458840000e+08,1.201639e+01,4.438356e-01,9.786885e+00,4.005506e-01,8.144611e-01,1.435822e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792458840000e+08,2.792459450000e+08,1.300000e+01,4.616435e-01,1.013115e+01,4.075345e-01,7.793190e-01,1.472663e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792459450000e+08,2.792460060000e+08,1.268852e+01,4.560796e-01,9.819673e+00,4.012209e-01,7.739018e-01,1.503561e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792460060000e+08,2.792460670000e+08,1.224590e+01,4.480541e-01,9.819673e+00,4.012209e-01,8.018742e-01,1.458355e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792460670000e+08,2.792461280000e+08,1.270492e+01,4.563741e-01,1.019672e+01,4.088513e-01,8.025807e-01,1.429843e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792461280000e+08,2.792461890000e+08,1.240984e+01,4.510432e-01,9.868853e+00,4.022244e-01,7.952444e-01,1.466629e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792461890000e+08,2.792462500000e+08,1.308197e+01,4.630966e-01,1.072131e+01,4.192365e-01,8.195488e-01,1.361337e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323100001
2.792462690000e+08,2.792463300000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792463300000e+08,2.792463910000e+08,1.244262e+01,4.516386e-01,1.001639e+01,4.052199e-01,8.050066e-01,1.438099e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792463910000e+08,2.792464520000e+08,1.254098e+01,4.534202e-01,9.918033e+00,4.032254e-01,7.908497e-01,1.470434e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792464520000e+08,2.792465130000e+08,1.301639e+01,4.619345e-01,1.029508e+01,4.108185e-01,7.909320e-01,1.443122e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792465130000e+08,2.792465740000e+08,1.221311e+01,4.474539e-01,9.524590e+00,3.951466e-01,7.798658e-01,1.518013e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792465740000e+08,2.792466350000e+08,1.240984e+01,4.510432e-01,9.803279e+00,4.008859e-01,7.899604e-01,1.480490e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792466350000e+08,2.792466960000e+08,1.345902e+01,4.697229e-01,1.050820e+01,4.150488e-01,7.807552e-01,1.443945e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792466960000e+08,2.792467570000e+08,1.213115e+01,4.459499e-01,9.475410e+00,3.941251e-01,7.810811e-01,1.520106e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792467570000e+08,2.792468180000e+08,1.180328e+01,4.398822e-01,9.557377e+00,3.958261e-01,8.097222e-01,1.462836e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792468180000e+08,2.792468790000e+08,1.280328e+01,4.581373e-01,9.885246e+00,4.025584e-01,7.720871e-01,1.501039e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792468790000e+08,2.792469400000e+08,1.337705e+01,4.682904e-01,1.049180e+01,4.147249e-01,7.843137e-01,1.439830e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792469400000e+08,2.792470010000e+08,1.219672e+01,4.471535e-01,9.639344e+00,3.975199e-01,7.903226e-01,1.492422e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792470010000e+08,2.792470620000e+08,1.221311e+01,4.474539e-01,9.540983e+00,3.954865e-01,7.812080e-01,1.514680e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792470620000e+08,2.792471230000e+08,1.168852e+01,4.377387e-01,8.950820e+00,3.830597e-01,7.657784e-01,1.586062e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792471230000e+08,2.792471840000e+08,1.236066e+01,4.501485e-01,1.013115e+01,4.075345e-01,8.196287e-01,1.400253e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792471840000e+08,2.792472450000e+08,1.306557e+01,4.628063e-01,1.036066e+01,4.121248e-01,7.929736e-01,1.435202e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792472450000e+08,2.792473060000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792473060000e+08,2.792473670000e+08,1.227869e+01,4.486535e-01,9.688524e+00,3.985327e-01,7.890521e-01,1.490732e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792473670000e+08,2.792474280000e+08,1.175410e+01,4.389648e-01,9.360656e+00,3.917313e-01,7.963738e-01,1.503889e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792474280000e+08,2.792474890000e+08,1.145902e+01,4.334198e-01,8.672132e+00,3.770492e-01,7.567954e-01,1.622694e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792474890000e+08,2.792475500000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792475500000e+08,2.792476110000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792476110000e+08,2.792476720000e+08,1.190164e+01,4.417113e-01,9.393442e+00,3.924167e-01,7.892562e-01,1.513624e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792476720000e+08,2.792477330000e+08,1.263934e+01,4.551949e-01,1.027869e+01,4.104913e-01,8.132296e-01,1.403568e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792477330000e+08,2.792477940000e+08,1.268852e+01,4.560796e-01,9.786885e+00,4.005506e-01,7.713178e-01,1.509602e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792477940000e+08,2.792478550000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792478550000e+08,2.792479160000e+08,1.268852e+01,4.560796e-01,1.011475e+01,4.072047e-01,7.971576e-01,1.445376e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792479160000e+08,2.792479770000e+08,1.272131e+01,4.566685e-01,1.040984e+01,4.131017e-01,8.182990e-01,1.384216e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792479770000e+08,2.792480380000e+08,1.242623e+01,4.513410e-01,1.006557e+01,4.062135e-01,8.100264e-01,1.424825e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792480380000e+08,2.792480990000e+08,1.236066e+01,4.501485e-01,9.950820e+00,4.038913e-01,8.050398e-01,1.442766e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792480990000e+08,2.792481600000e+08,1.347541e+01,4.700089e-01,1.075410e+01,4.198770e-01,7.980535e-01,1.400226e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792481600000e+08,2.792482210000e+08,1.208197e+01,4.450450e-01,9.672132e+00,3.981953e-01,8.005427e-01,1.471918e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792482210000e+08,2.792482820000e+08,1.303279e+01,4.622253e-01,1.040984e+01,4.131017e-01,7.987421e-01,1.421989e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792482820000e+08,2.792483430000e+08,1.209836e+01,4.453468e-01,9.721312e+00,3.992064e-01,8.035231e-01,1.462604e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792483430000e+08,2.792484040000e+08,1.245902e+01,4.519360e-01,9.639344e+00,3.975199e-01,7.736842e-01,1.517863e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792484040000e+08,2.792484650000e+08,1.277049e+01,4.575503e-01,1.022951e+01,4.095080e-01,8.010269e-01,1.430382e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792484650000e+08,2.792485260000e+08,1.237705e+01,4.504469e-01,1.026229e+01,4.101638e-01,8.291391e-01,1.369814e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792485260000e+08,2.792485870000e+08,1.257377e+01,4.540125e-01,9.852459e+00,4.018902e-01,7.835724e-01,1.486956e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792485870000e+08,2.792486480000e+08,1.259016e+01,4.543084e-01,9.950820e+00,4.038913e-01,7.903646e-01,1.468810e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792486480000e+08,2.792487090000e+08,1.281967e+01,4.584305e-01,1.026229e+01,4.101638e-01,8.005115e-01,1.429024e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792487090000e+08,2.792487700000e+08,1.226229e+01,4.483539e-01,9.672132e+00,3.981953e-01,7.887701e-01,1.492458e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792487700000e+08,2.792488310000e+08,1.390164e+01,4.773843e-01,1.093443e+01,4.233827e-01,7.865566e-01,1.407046e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792488310000e+08,2.792488920000e+08,1.181967e+01,4.401876e-01,9.245902e+00,3.893227e-01,7.822469e-01,1.537045e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792488920000e+08,2.792489530000e+08,1.296721e+01,4.610610e-01,1.049180e+01,4.147249e-01,8.091024e-01,1.397377e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792489530000e+08,2.792490140000e+08,1.314754e+01,4.642558e-01,1.045902e+01,4.140764e-01,7.955112e-01,1.424199e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792490140000e+08,2.792490750000e+08,1.245902e+01,4.519360e-01,9.721312e+00,3.992064e-01,7.802632e-01,1.501983e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792490750000e+08,2.792491360000e+08,1.285246e+01,4.590164e-01,1.021311e+01,4.091798e-01,7.946429e-01,1.442723e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792491360000e+08,2.792491970000e+08,1.281967e+01,4.584305e-01,1.019672e+01,4.088513e-01,7.953964e-01,1.442597e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792491970000e+08,2.792492580000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792492580000e+08,2.792493190000e+08,1.208197e+01,4.450450e-01,9.327868e+00,3.910446e-01,7.720488e-01,1.545288e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792493190000e+08,2.792493800000e+08,1.354098e+01,4.711511e-01,1.060656e+01,4.169868e-01,7.832929e-01,1.433536e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792493800000e+08,2.792494410000e+08,1.265574e+01,4.554900e-01,1.001639e+01,4.052199e-01,7.914508e-01,1.462203e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792494410000e+08,2.792495020000e+08,1.252459e+01,4.531238e-01,1.045902e+01,4.140764e-01,8.350785e-01,1.342628e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200002
2.792495630000e+08,2.792496240000e+08,1.249180e+01,4.525303e-01,9.721312e+00,3.992064e-01,7.782152e-01,1.505006e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792496240000e+08,2.792496850000e+08,1.234426e+01,4.498499e-01,9.967213e+00,4.042239e-01,8.074369e-01,1.436955e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792496850000e+08,2.792497460000e+08,1.281967e+01,4.584305e-01,1.044262e+01,4.137518e-01,8.145780e-01,1.389772e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792497460000e+08,2.792498070000e+08,1.201639e+01,4.438356e-01,9.540983e+00,3.954865e-01,7.939973e-01,1.493805e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792498070000e+08,2.792498680000e+08,1.237705e+01,4.504469e-01,9.754098e+00,3.998790e-01,7.880794e-01,1.487298e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792498680000e+08,2.792499290000e+08,1.316393e+01,4.645452e-01,1.054098e+01,4.156958e-01,8.007472e-01,1.409588e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792499290000e+08,2.792499900000e+08,1.322951e+01,4.657007e-01,1.077049e+01,4.201969e-01,8.141264e-01,1.369361e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792499900000e+08,2.792500510000e+08,1.309836e+01,4.633867e-01,1.029508e+01,4.108185e-01,7.859825e-01,1.450968e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792500510000e+08,2.792501120000e+08,1.255738e+01,4.537165e-01,1.003279e+01,4.055514e-01,7.989556e-01,1.448081e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792501120000e+08,2.792501730000e+08,1.172131e+01,4.383522e-01,9.459017e+00,3.937840e-01,8.069930e-01,1.475939e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792501730000e+08,2.792502340000e+08,1.277049e+01,4.575503e-01,1.031148e+01,4.111454e-01,8.074455e-01,1.412748e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792502340000e+08,2.792502950000e+08,1.306557e+01,4.628063e-01,1.068852e+01,4.185949e-01,8.180677e-01,1.366534e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792502950000e+08,2.792503560000e+08,1.286885e+01,4.593090e-01,9.983606e+00,4.045562e-01,7.757962e-01,1.488540e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792503560000e+08,2.792504170000e+08,1.196721e+01,4.429264e-01,9.672132e+00,3.981953e-01,8.082192e-01,1.457155e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792504170000e+08,2.792504780000e+08,1.240984e+01,4.510432e-01,9.475410e+00,3.941251e-01,7.635403e-01,1.544353e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792504780000e+08,2.792505390000e+08,1.259016e+01,4.543084e-01,1.027869e+01,4.104913e-01,8.164062e-01,1.397016e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792505390000e+08,2.792506000000e+08,1.221311e+01,4.474539e-01,9.459017e+00,3.937840e-01,7.744966e-01,1.531116e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792506000000e+08,2.792506610000e+08,1.257377e+01,4.540125e-01,9.688524e+00,3.985327e-01,7.705346e-01,1.518298e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792506610000e+08,2.792507220000e+08,1.324590e+01,4.659892e-01,1.050820e+01,4.150488e-01,7.933168e-01,1.424525e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792507220000e+08,2.792507830000e+08,1.288525e+01,4.596015e-01,1.003279e+01,4.055514e-01,7.786260e-01,1.480869e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792507830000e+08,2.792508440000e+08,1.213115e+01,4.459499e-01,9.852459e+00,4.018902e-01,8.121622e-01,1.435810e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792508440000e+08,2.792509050000e+08,1.260656e+01,4.546041e-01,1.001639e+01,4.052199e-01,7.945384e-01,1.457000e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792509050000e+08,2.792509660000e+08,1.240984e+01,4.510432e-01,1.018033e+01,4.085225e-01,8.203434e-01,1.395312e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792509660000e+08,2.792510270000e+08,1.240984e+01,4.510432e-01,9.852459e+00,4.018902e-01,7.939234e-01,1.470130e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792510270000e+08,2.792510880000e+08,1.122951e+01,4.290574e-01,8.967213e+00,3.834103e-01,7.985402e-01,1.532489e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792510880000e+08,2.792511490000e+08,1.229508e+01,4.489529e-01,9.491803e+00,3.944659e-01,7.720000e-01,1.531953e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792511490000e+08,2.792512100000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,8.007712e-01,1.431992e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792512100000e+08,2.792512710000e+08,1.337705e+01,4.682904e-01,1.057377e+01,4.163418e-01,7.904412e-01,1.424763e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792512710000e+08,2.792513320000e+08,1.231148e+01,4.492521e-01,9.524590e+00,3.951466e-01,7.736351e-01,1.527048e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792513320000e+08,2.792513930000e+08,1.245902e+01,4.519360e-01,9.885246e+00,4.025584e-01,7.934210e-01,1.468548e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792513930000e+08,2.792514540000e+08,1.247541e+01,4.522333e-01,1.004918e+01,4.058826e-01,8.055190e-01,1.434776e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792514540000e+08,2.792515150000e+08,1.259016e+01,4.543084e-01,9.737705e+00,3.995429e-01,7.734375e-01,1.510518e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792515150000e+08,2.792515760000e+08,1.280328e+01,4.581373e-01,9.967213e+00,4.042239e-01,7.784891e-01,1.485930e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792515760000e+08,2.792516370000e+08,1.277049e+01,4.575503e-01,1.037705e+01,4.124507e-01,8.125802e-01,1.398209e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792516370000e+08,2.792516980000e+08,1.200000e+01,4.435328e-01,9.295082e+00,3.903567e-01,7.745901e-01,1.544425e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
2.792516980000e+08,2.792517590000e+08,1.260656e+01,4.546041e-01,1.003279e+01,4.055514e-01,7.958388e-01,1.453570e-02,2.600000e+01,0.000000e+00,1.025000e+03,11323200003
