#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.792429565154e+08,2.792462558612e+08,3.299345785320e+03,43400,41513,33206,1887,1887,0,2,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.867877e+00,11323100001,0,0,0
2,2.792462691412e+08,2.792495589823e+08,3.289841064334e+03,43420,41538,32998,1882,1882,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200002,0,0,0
3,2.792495631295e+08,2.792528779804e+08,3.314850921094e+03,43362,41461,32959,1901,1901,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200003,0,0,0
4,2.792528830628e+08,2.792562099780e+08,3.326915225506e+03,43341,41443,32903,1898,1898,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200004,0,0,0
5,2.792562140119e+08,2.792565889801e+08,3.749681411982e+02,4893,4684,3564,209,209,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200005,0,0,0
6,2.792566010278e+08,2.792577357701e+08,1.134742236674e+03,15008,14340,11243,668,668,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200006,0,0,0
7,2.792577470405e+08,2.792610849911e+08,3.337950691998e+03,43312,41395,32783,1917,1917,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200007,0,0,0
8,2.792610901187e+08,2.792644189215e+08,3.328802854300e+03,43338,41524,33021,1814,1814,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200008,0,0,0
9,2.792644230514e+08,2.792677408481e+08,3.317796635509e+03,43362,41498,33243,1864,1864,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200009,0,0,0
10,2.792677452117e+08,2.792710709372e+08,3.325725459874e+03,43336,41462,33171,1874,1874,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200010,0,0,0
11,2.792710760298e+08,2.792744549036e+08,3.378873881936e+03,43227,41390,33156,1837,1837,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200011,0,0,0
12,2.792744600481e+08,2.792763067910e+08,1.846742861867e+03,23881,22832,18288,1049,1049,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200012,0,0,0
13,2.792763190425e+08,2.792791588897e+08,2.839847221911e+03,36322,34764,27783,1558,1558,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200013,0,0,0
14,2.792791700650e+08,2.792825569977e+08,3.386932649136e+03,43220,41298,32976,1922,1922,0,2,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200014,0,0,0
15,2.792825614130e+08,2.792859219101e+08,3.360497145474e+03,43278,41385,33098,1893,1893,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200015,0,0,0
16,2.792859260708e+08,2.792892838868e+08,3.357816065967e+03,43275,41430,33189,1845,1845,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200016,0,0,0
17,2.792892880905e+08,2.792896089950e+08,3.209045327306e+02,4114,3953,3052,161,161,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200017,0,0,0
18,2.792896211108e+08,2.792906729744e+08,1.051863538682e+03,13701,13044,10273,657,657,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200018,0,0,0
19,2.792906841904e+08,2.792940219992e+08,3.337808883488e+03,43313,41365,33075,1948,1948,0,2,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200019,0,0,0
20,2.792940350555e+08,2.792973549304e+08,3.319874915540e+03,43347,41461,32870,1886,1886,0,3,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200020,0,0,0
21,2.792973610182e+08,2.793006778964e+08,3.316878189921e+03,43362,41454,33425,1908,1908,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200021,0,0,0
22,2.793006820585e+08,2.793040179034e+08,3.335844935119e+03,43316,41475,33110,1841,1841,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.908001e+00,11323200022,0,0,0
23,2.793040232047e+08,2.793073929564e+08,3.369751711488e+03,43253,41416,32992,1837,1837,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200023,0,0,0
24,2.793073970349e+08,2.793108317227e+08,3.434687811434e+03,43120,41331,33066,1789,1789,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200024,0,0,0
25,2.793108361211e+08,2.793142059968e+08,3.369875734687e+03,43248,41352,33297,1896,1896,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.999408e+00,11323200025,0,0,0
26,2.793142101730e+08,2.793148609708e+08,6.507977738976e+02,8262,7908,6069,354,354,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200026,0,0,0
27,2.793148721777e+08,2.793152959843e+08,4.238066594601e+02,5320,5091,3903,229,229,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200027,0,0,0
28,2.793153070195e+08,2.793155738453e+08,2.668257835507e+02,3393,3236,2423,157,157,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200028,0,0,0
29,2.793155851765e+08,2.793190159869e+08,3.430810417473e+03,43142,41232,32677,1910,1910,0,7,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200029,0,0,0
30,2.793190210930e+08,2.793224319991e+08,3.410906150758e+03,43173,41311,32963,1862,1862,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200030,0,0,0
31,2.793224360493e+08,2.793258499641e+08,3.413914781153e+03,43163,41280,32707,1883,1883,0,1,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200031,0,0,0
32,2.793258550125e+08,2.793285899884e+08,2.734975843191e+03,34354,32933,26319,1421,1421,0,2,e,C,2015,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323200032,0,0,0
1,2.793286010146e+08,2.793320529542e+08,3.451939545572e+03,43092,41311,32759,1781,1781,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.881841e+00,11323200001,0,0,0
2,2.793320571325e+08,2.793354889727e+08,3.431840158701e+03,43123,41332,32745,1791,1791,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300002,0,0,0
3,2.793354940807e+08,2.793389399604e+08,3.445879645526e+03,43093,41242,32731,1851,1851,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300003,0,0,0
4,2.793389451069e+08,2.793423908869e+08,3.445779979110e+03,43104,41231,32453,1873,1873,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300004,0,0,0
5,2.793423951227e+08,2.793448339877e+08,2.438865019143e+03,30086,28804,22934,1282,1282,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300005,0,0,0
6,2.793448450684e+08,2.793483459593e+08,3.500890863121e+03,42994,41116,32617,1878,1878,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300006,0,0,0
7,2.793483510647e+08,2.793518348869e+08,3.483822162747e+03,43026,41226,32677,1800,1800,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300007,0,0,0
8,2.793518390115e+08,2.793553849420e+08,3.545930412352e+03,42905,41055,32643,1850,1850,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300008,0,0,0
9,2.793553891222e+08,2.793589539917e+08,3.564869472682e+03,42863,41042,32574,1821,1821,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300009,0,0,0
10,2.793589581457e+08,2.793625548832e+08,3.596737452269e+03,42793,41042,32556,1751,1751,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300010,0,0,0
11,2.793625601916e+08,2.793661399568e+08,3.579765185475e+03,42834,41017,32347,1817,1817,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300011,0,0,0
12,2.793661441473e+08,2.793697329435e+08,3.588796169102e+03,42812,40976,32317,1836,1836,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300012,0,0,0
13,2.793697370312e+08,2.793732439725e+08,3.506941269994e+03,42976,41136,32941,1840,1840,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300013,0,0,0
14,2.793732490429e+08,2.793767369138e+08,3.487870836735e+03,43016,41158,32479,1858,1858,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300014,0,0,0
15,2.793767410210e+08,2.793802319836e+08,3.490962595105e+03,43011,41149,32603,1862,1862,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300015,0,0,0
16,2.793802360258e+08,2.793836999743e+08,3.463948477149e+03,43082,41240,32722,1842,1842,0,9,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300016,0,0,0
17,2.793837060249e+08,2.793871659592e+08,3.459934340298e+03,43073,41099,32671,1974,1974,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300017,0,0,0
18,2.793871700552e+08,2.793906795985e+08,3.509543308198e+03,42982,41122,32652,1860,1860,0,3,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.914221e+00,11323300018,0,0,0
19,2.793906930565e+08,2.793942099408e+08,3.516884283960e+03,42962,41100,32642,1862,1862,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300019,0,0,0
20,2.793942140711e+08,2.793948599934e+08,6.459223587513e+02,7919,7592,5677,327,327,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300020,0,0,0
21,2.793948720876e+08,2.793983899138e+08,3.517826178730e+03,42955,41030,32772,1925,1925,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300021,0,0,0
22,2.793983943102e+08,2.794019439424e+08,3.549632234633e+03,42898,40991,32252,1907,1907,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300022,0,0,0
23,2.794019480354e+08,2.794055219853e+08,3.573949821949e+03,42845,40985,32217,1860,1860,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300023,0,0,0
25,2.794057820952e+08,2.794093686736e+08,3.586578395844e+03,42808,41000,32730,1808,1808,0,2,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300025,0,0,0
26,2.794093742240e+08,2.794129518715e+08,3.577647573888e+03,42834,41068,32533,1766,1766,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300026,0,0,0
27,2.794129561016e+08,2.794135049757e+08,5.488741335273e+02,6525,6266,4696,259,259,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323300027,0,0,0
28,2.794135160432e+08,2.794171059208e+08,3.589877560735e+03,42821,40990,32087,1831,1831,0,1,e,C,2015,11,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.896408e+00,11323300028,0,0,0
