#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.527692080029e+08,3.527697519940e+08,5.439910916686e+02,12631,11385,8959,1246,1246,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200001,0,0,0
2,3.527697630359e+08,3.527717359785e+08,1.972942655504e+03,46051,41566,33339,4485,4485,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627659e+00,12408200002,0,0,0
3,3.527717400002e+08,3.527737049445e+08,1.964944305956e+03,46071,41586,33593,4485,4485,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.448120e+00,12408300003,0,0,0
4,3.527737090014e+08,3.527756969572e+08,1.987955724537e+03,46006,41452,33009,4554,4554,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300004,0,0,0
6,3.527757680150e+08,3.527777489980e+08,1.980983037710e+03,46030,41655,33531,4375,4375,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932896e+00,12408300006,0,0,0
7,3.527777530324e+08,3.527797228632e+08,1.969830725670e+03,46039,41471,33092,4568,4568,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811770e+00,12408300007,0,0,0
8,3.527797280431e+08,3.527817039857e+08,1.975942575753e+03,46046,41475,33099,4571,4571,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989377e+00,12408300008,0,0,0
9,3.527817080435e+08,3.527836819975e+08,1.973954000652e+03,46045,41566,33593,4479,4479,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499748e+00,12408300009,0,0,0
10,3.527836860003e+08,3.527838989722e+08,2.129719175696e+02,5093,4612,3279,481,481,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300010,0,0,0
11,3.527839100145e+08,3.527858889318e+08,1.978917331576e+03,46014,41518,33390,4496,4496,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300011,0,0,0
12,3.527858930297e+08,3.527878649876e+08,1.971957945108e+03,46050,41485,33325,4565,4565,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992903e+00,12408300012,0,0,0
13,3.527878690055e+08,3.527883089997e+08,4.399941827059e+02,10320,9332,7130,988,988,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300013,0,0,0
14,3.527883201163e+08,3.527902859364e+08,1.965820140362e+03,46049,41482,33500,4567,4567,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300014,0,0,0
15,3.527902900809e+08,3.527922539468e+08,1.963865934730e+03,46051,41625,33708,4426,4426,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989314e+00,12408300015,0,0,0
16,3.527922580248e+08,3.527942429856e+08,1.984960795820e+03,46021,41683,33673,4338,4338,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300016,0,0,0
17,3.527942470164e+08,3.527962379729e+08,1.990956425309e+03,46011,41568,33633,4443,4443,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.390561e+00,12408300017,0,0,0
18,3.527962420399e+08,3.527972359461e+08,9.939062187672e+02,22850,20715,16758,2135,2135,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.137687e+00,12408300018,0,0,0
19,3.527972470426e+08,3.527992428955e+08,1.995852962673e+03,45999,41570,33732,4429,4429,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859789e+00,12408300019,0,0,0
20,3.527992470262e+08,3.527996469562e+08,3.999300587177e+02,9144,8246,6366,898,898,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300020,0,0,0
21,3.527996580469e+08,3.528016488834e+08,1.990836501181e+03,45999,41512,33859,4487,4487,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.911145e+00,12408300021,0,0,0
22,3.528016531321e+08,3.528021449828e+08,4.918506829143e+02,11361,10261,8087,1100,1100,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.655172e+00,12408300022,0,0,0
23,3.528021561099e+08,3.528031929358e+08,1.036825827658e+03,23810,21559,17348,2251,2251,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.236994e-01,12408300023,0,0,0
24,3.528032040363e+08,3.528036099361e+08,4.058998360038e+02,9374,8446,6316,928,928,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408300024,0,0,0
25,3.528036210196e+08,3.528045559491e+08,9.349294164181e+02,21375,19359,15335,2016,2016,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.991451e-02,12408300025,0,0,0
26,3.528045670506e+08,3.528065479805e+08,1.980929820955e+03,46016,41544,33349,4472,4472,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.818870e+00,12408300026,0,0,0
27,3.528065520368e+08,3.528085559211e+08,2.003884243906e+03,45981,41566,33637,4415,4415,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.077303e+00,12408300027,0,0,0
28,3.528085600122e+08,3.528088858920e+08,3.258797409534e+02,7540,6788,5221,752,752,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.498471e+00,12408300028,0,0,0
29,3.528088970279e+08,3.528091809596e+08,2.839316871166e+02,6653,5983,4504,670,670,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408300029,0,0,0
30,3.528091920451e+08,3.528094879930e+08,2.959479072690e+02,6815,6121,4603,694,694,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.063973e-01,12408300030,0,0,0
31,3.528094990163e+08,3.528114809485e+08,1.981932208478e+03,46012,41605,33412,4407,4407,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.315683e+00,12408300031,0,0,0
32,3.528114860154e+08,3.528134819973e+08,1.995981959879e+03,45992,41461,33190,4531,4531,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270907e+00,12408300032,0,0,0
33,3.528134861362e+08,3.528136319950e+08,1.458587939143e+02,3386,3068,2152,318,318,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300033,0,0,0
34,3.528136421531e+08,3.528144289990e+08,7.868458279371e+02,18318,16542,13080,1776,1776,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300034,0,0,0
35,3.528144400210e+08,3.528150208992e+08,5.808781966567e+02,13568,12265,9718,1303,1303,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300035,0,0,0
36,3.528150320813e+08,3.528170138620e+08,1.981780706167e+03,46037,41495,33330,4542,4542,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.435199e+00,12408300036,0,0,0
37,3.528170180388e+08,3.528189939941e+08,1.975955345273e+03,46045,41528,33061,4517,4517,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953969e+00,12408300037,0,0,0
38,3.528189980042e+08,3.528209559950e+08,1.957990878582e+03,46070,41511,33376,4559,4559,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.375703e+00,12408300038,0,0,0
39,3.528209600149e+08,3.528222179531e+08,1.257938245237e+03,29625,26734,21071,2891,2891,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922160e+00,12408300039,0,0,0
40,3.528222290208e+08,3.528242059629e+08,1.976942112386e+03,46026,41544,33212,4482,4482,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.670880e+00,12408300040,0,0,0
41,3.528242100018e+08,3.528261789940e+08,1.968992252588e+03,46057,41527,32989,4530,4530,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975125e+00,12408300041,0,0,0
42,3.528261830367e+08,3.528281499508e+08,1.966914043725e+03,46056,41588,33557,4468,4468,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300042,0,0,0
43,3.528281540133e+08,3.528283489664e+08,1.949530389309e+02,4654,4164,2949,490,490,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785714e+00,12408300043,0,0,0
44,3.528283600117e+08,3.528303199724e+08,1.959960725844e+03,46061,41489,33246,4572,4572,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.862826e+00,12408300044,0,0,0
45,3.528303251162e+08,3.528322999635e+08,1.974847208261e+03,46027,41483,33500,4544,4544,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.327935e+00,12408300045,0,0,0
46,3.528323040012e+08,3.528334059608e+08,1.101959600806e+03,25775,23241,18412,2534,2534,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.116954e+00,12408300046,0,0,0
47,3.528334171042e+08,3.528336039972e+08,1.868930085301e+02,4298,3878,2754,420,420,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.180851e+00,12408300047,0,0,0
49,3.528336710098e+08,3.528339789894e+08,3.079795995355e+02,7143,6453,4875,690,690,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.349515e+00,12408300049,0,0,0
51,3.528340330714e+08,3.528346158828e+08,5.828113865256e+02,13474,12159,9551,1315,1315,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.830481e+00,12408300051,0,0,0
52,3.528346270085e+08,3.528352329658e+08,6.059572530389e+02,14093,12658,9850,1435,1435,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.144976e+00,12408300052,0,0,0
53,3.528352440176e+08,3.528372328876e+08,1.988870011985e+03,46000,41519,33257,4481,4481,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.079402e+00,12408300053,0,0,0
54,3.528372370135e+08,3.528381089951e+08,8.719815843105e+02,20455,18477,14705,1978,1978,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.100802e+00,12408300054,0,0,0
55,3.528381200346e+08,3.528388319970e+08,7.119624500275e+02,16692,15043,11648,1649,1649,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.012622e+00,12408300055,0,0,0
56,3.528388430114e+08,3.528408129314e+08,1.969919993579e+03,46051,41569,33472,4482,4482,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.704718e+00,12408300056,0,0,0
57,3.528408170387e+08,3.528427729170e+08,1.955878249764e+03,46065,41576,33751,4489,4489,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921308e+00,12408300057,0,0,0
58,3.528427780185e+08,3.528447549791e+08,1.976960592210e+03,46030,41577,33143,4453,4453,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815976e+00,12408300058,0,0,0
59,3.528447600381e+08,3.528467259641e+08,1.965925963163e+03,46055,41649,33621,4406,4406,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985764e+00,12408300059,0,0,0
60,3.528467300423e+08,3.528470229650e+08,2.929226770401e+02,6859,6183,4507,676,676,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300060,0,0,0
61,3.528470340051e+08,3.528490148422e+08,1.980837035179e+03,46020,41614,33520,4406,4406,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.933401e+00,12408300061,0,0,0
63,3.528490970471e+08,3.528508759991e+08,1.778951939940e+03,41358,37441,30109,3917,3917,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.192137e+00,12408300063,0,0,0
64,3.528508870287e+08,3.528510927917e+08,2.057629751563e+02,4780,4333,3341,447,447,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.086959e-01,12408300064,0,0,0
65,3.528511030078e+08,3.528529669895e+08,1.863981697321e+03,42865,38630,30935,4235,4235,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.519037e+00,12408300065,0,0,0
66,3.528529780409e+08,3.528549529925e+08,1.974951600313e+03,46050,41737,33827,4313,4313,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.489371e+00,12408300066,0,0,0
1,3.528549570609e+08,3.528558189634e+08,8.619025841355e+02,19819,17946,14123,1873,1873,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586328e+00,12408300001,0,0,0
2,3.528558300064e+08,3.528570539690e+08,1.223962632120e+03,28223,25448,20456,2775,2775,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954284e+00,12408300002,0,0,0
3,3.528570650286e+08,3.528579679842e+08,9.029556423426e+02,20785,18731,14926,2054,2054,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.303098e+00,12408300003,0,0,0
4,3.528579791339e+08,3.528599729230e+08,1.993789045572e+03,45994,41551,33257,4443,4443,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.301755e+00,12408400004,0,0,0
5,3.528599770274e+08,3.528609589768e+08,9.819493769407e+02,22573,20386,16339,2187,2187,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400005,0,0,0
6,3.528609700381e+08,3.528629679412e+08,1.997903121471e+03,46003,41511,33574,4492,4492,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400006,0,0,0
8,3.528630411625e+08,3.528634789804e+08,4.378178921342e+02,10014,9022,6841,992,992,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400008,0,0,0
9,3.528634900034e+08,3.528642169104e+08,7.269069393277e+02,16937,15362,12209,1575,1575,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.221154e+00,12408400009,0,0,0
10,3.528642281269e+08,3.528653989798e+08,1.170852898717e+03,26781,24197,19591,2584,2584,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976108e+00,12408400010,0,0,0
11,3.528654100137e+08,3.528661459791e+08,7.359653143287e+02,16838,15226,12093,1612,1612,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848032e+00,12408400011,0,0,0
12,3.528661570199e+08,3.528681539895e+08,1.996969612062e+03,46002,41516,33580,4486,4486,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400012,0,0,0
13,3.528681580064e+08,3.528701628771e+08,2.004870664775e+03,45987,41489,33536,4498,4498,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.546363e+00,12408400013,0,0,0
14,3.528701670964e+08,3.528721699896e+08,2.002893203378e+03,45985,41379,33143,4606,4606,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400014,0,0,0
15,3.528721740177e+08,3.528723078495e+08,1.338317520618e+02,3082,2759,1947,323,323,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400015,0,0,0
16,3.528723190438e+08,3.528743239079e+08,2.004864121318e+03,45976,41465,33254,4511,4511,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400016,0,0,0
17,3.528743280333e+08,3.528763358981e+08,2.007864814997e+03,45984,41616,33640,4368,4368,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996516e+00,12408400017,0,0,0
18,3.528763400488e+08,3.528765069533e+08,1.669045265317e+02,3802,3425,2317,377,377,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400018,0,0,0
19,3.528765180752e+08,3.528785419717e+08,2.023896478713e+03,45950,41456,33436,4494,4494,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989630e+00,12408400019,0,0,0
20,3.528785460077e+08,3.528793277644e+08,7.817567022443e+02,17777,16052,12741,1725,1725,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400020,0,0,0
21,3.528793390063e+08,3.528800278718e+08,6.888654592633e+02,15533,14016,11048,1517,1517,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400021,0,0,0
22,3.528800390243e+08,3.528805709572e+08,5.319329750538e+02,12248,11035,8526,1213,1213,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400022,0,0,0
23,3.528805820139e+08,3.528826029891e+08,2.020975181103e+03,45943,41478,33425,4465,4465,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.666667e+00,12408400023,0,0,0
24,3.528826070925e+08,3.528846309668e+08,2.023874294400e+03,45941,41541,33547,4400,4400,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.239507e+00,12408400024,0,0,0
26,3.528846462122e+08,3.528859778323e+08,1.331620100856e+03,30355,27317,21965,3038,3038,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816202e+00,12408400026,0,0,0
27,3.528859891187e+08,3.528880019584e+08,2.012839698195e+03,45955,41553,33479,4402,4402,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.592851e+00,12408400027,0,0,0
28,3.528880060199e+08,3.528900299990e+08,2.023979031146e+03,45954,41508,33576,4446,4446,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.454317e-01,12408400028,0,0,0
29,3.528900340308e+08,3.528920579185e+08,2.023887664258e+03,45928,41469,33335,4459,4459,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.147654e+00,12408400029,0,0,0
30,3.528920620312e+08,3.528934339812e+08,1.371950038016e+03,31099,27977,22356,3122,3122,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.875457e+00,12408400030,0,0,0
31,3.528934450201e+08,3.528954888997e+08,2.043879523575e+03,45904,41417,33589,4487,4487,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.465526e+00,12408400031,0,0,0
32,3.528954930404e+08,3.528960169689e+08,5.239284821749e+02,11788,10575,8108,1213,1213,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.866667e+00,12408400032,0,0,0
34,3.528961632161e+08,3.528981899525e+08,2.026736383557e+03,45925,41443,32863,4482,4482,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.076429e+00,12408400034,0,0,0
35,3.528981940262e+08,3.529002409736e+08,2.046947448373e+03,45897,41477,33693,4420,4420,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.600097e+00,12408400035,0,0,0
36,3.529002451257e+08,3.529022859754e+08,2.040849633455e+03,45917,41365,33448,4552,4552,0,2,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745347e+00,12408400036,0,0,0
37,3.529022900481e+08,3.529040829815e+08,1.792933476329e+03,40536,36479,29185,4057,4057,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.924193e+00,12408400037,0,0,0
38,3.529040940285e+08,3.529052328654e+08,1.138836841702e+03,25735,23172,18262,2563,2563,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834209e+00,12408400038,0,0,0
39,3.529052440087e+08,3.529056889277e+08,4.449190461040e+02,9945,8913,6676,1032,1032,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.491032e+00,12408400039,0,0,0
40,3.529057000055e+08,3.529077418942e+08,2.041888689876e+03,45908,41357,33089,4551,4551,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.498776e+00,12408400040,0,0,0
41,3.529077460158e+08,3.529081179952e+08,3.719793556333e+02,8282,7477,5719,805,805,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737266e+00,12408400041,0,0,0
42,3.529081290748e+08,3.529095879635e+08,1.458888689578e+03,32703,29442,23454,3261,3261,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673973e+00,12408400042,0,0,0
