#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.893112770000e+08,3.893113380000e+08,2.183607e+01,5.983045e-01,1.908197e+01,5.593023e-01,2.442623e+00,6.426229e+00,6.032787e+00,3.245902e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.738739e-01,9.096509e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.514552e+01,1.277500e+01,1.225035e+01,4450500001
3.893113380000e+08,3.893113990000e+08,1.970492e+01,5.683585e-01,1.749180e+01,5.354912e-01,2.393443e+00,5.311475e+00,5.950819e+00,2.819672e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.876872e-01,9.107357e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.536365e+01,1.288866e+01,1.230740e+01,4450500001
3.893113990000e+08,3.893114600000e+08,2.014754e+01,5.747065e-01,1.767213e+01,5.382444e-01,2.377049e+00,5.245902e+00,5.524590e+00,3.590164e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.771359e-01,9.364186e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.556364e+01,1.264295e+01,1.221336e+01,4450500001
3.893114600000e+08,3.893115210000e+08,2.090164e+01,5.853630e-01,1.877049e+01,5.547189e-01,2.426229e+00,6.409836e+00,5.344262e+00,3.524590e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.980392e-01,8.474403e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.512462e+01,1.278202e+01,1.229914e+01,4450500001
3.893115210000e+08,3.893115820000e+08,2.127869e+01,5.906191e-01,1.870492e+01,5.537490e-01,2.655738e+00,6.229508e+00,5.639344e+00,3.131148e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.790447e-01,9.050666e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.471183e+01,1.288860e+01,1.232463e+01,4450500001
3.893115820000e+08,3.893116430000e+08,2.070492e+01,5.826018e-01,1.819672e+01,5.461748e-01,2.147541e+00,5.573771e+00,6.016394e+00,3.475410e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.788599e-01,9.181256e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.516002e+01,1.277387e+01,1.224216e+01,4450500001
3.893116430000e+08,3.893117040000e+08,2.019672e+01,5.754075e-01,1.759016e+01,5.369948e-01,2.508197e+00,5.360656e+00,5.606557e+00,3.327869e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.709416e-01,9.551737e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.522851e+01,1.274735e+01,1.217447e+01,4450500001
3.893117040000e+08,3.893117650000e+08,2.208197e+01,6.016639e-01,1.942623e+01,5.643250e-01,2.655738e+00,6.163934e+00,6.081967e+00,3.311476e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.797327e-01,8.862685e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.492438e+01,1.285308e+01,1.225536e+01,4450500001
3.893117650000e+08,3.893118260000e+08,2.280328e+01,6.114117e-01,2.067213e+01,5.821404e-01,2.622951e+00,6.721312e+00,6.196721e+00,4.032787e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.065421e-01,7.804382e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.419444e+01,1.279676e+01,1.233355e+01,4450500001
3.893118260000e+08,3.893118870000e+08,2.275410e+01,6.107520e-01,1.998361e+01,5.723636e-01,2.754098e+00,6.344262e+00,6.180328e+00,3.704918e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.782421e-01,8.777302e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.403781e+01,1.285750e+01,1.231017e+01,4450500001
3.893118870000e+08,3.893119480000e+08,2.236065e+01,6.054487e-01,1.955738e+01,5.662268e-01,2.721312e+00,5.836066e+00,6.409836e+00,3.442623e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.746334e-01,8.965959e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.402373e+01,1.284887e+01,1.234786e+01,4450500001
3.893119480000e+08,3.893120090000e+08,2.318033e+01,6.164458e-01,2.054098e+01,5.802908e-01,2.885246e+00,7.393443e+00,5.639344e+00,3.573771e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.861386e-01,8.447231e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.410614e+01,1.286616e+01,1.232546e+01,4450500001
3.893120090000e+08,3.893120700000e+08,2.291803e+01,6.129482e-01,1.980328e+01,5.697753e-01,2.885246e+00,5.606557e+00,6.245902e+00,3.983607e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.640916e-01,9.165360e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.404751e+01,1.276283e+01,1.234544e+01,4450500001
3.893120700000e+08,3.893121310000e+08,2.136065e+01,5.917556e-01,1.886885e+01,5.561703e-01,2.672131e+00,5.934426e+00,6.409836e+00,2.885246e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.833461e-01,8.892887e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.452919e+01,1.285256e+01,1.217628e+01,4450500001
3.893121310000e+08,3.893121920000e+08,2.116393e+01,5.890244e-01,1.911475e+01,5.597827e-01,2.524590e+00,5.573771e+00,6.459016e+00,3.524590e+00,1.032787e+00,0.000000e+00,0.000000e+00,9.031758e-01,8.230286e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.510815e+01,1.276724e+01,1.230343e+01,4450500001
3.893121920000e+08,3.893122530000e+08,2.121312e+01,5.897084e-01,1.847541e+01,5.503413e-01,2.786885e+00,5.426229e+00,5.672131e+00,3.426229e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.709428e-01,9.320061e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.481855e+01,1.275261e+01,1.231055e+01,4450500001
3.893122530000e+08,3.893123140000e+08,2.140984e+01,5.924364e-01,1.895082e+01,5.573770e-01,2.704918e+00,6.098361e+00,5.508197e+00,3.721312e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.851455e-01,8.822868e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.509645e+01,1.271990e+01,1.229767e+01,4450500001
3.893123140000e+08,3.893123750000e+08,2.208197e+01,6.016639e-01,1.927869e+01,5.621780e-01,2.360656e+00,5.803279e+00,6.459016e+00,3.737705e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.730512e-01,9.070899e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.518844e+01,1.268113e+01,1.228853e+01,4450500001
3.893123750000e+08,3.893124360000e+08,2.185246e+01,5.985290e-01,1.904918e+01,5.588216e-01,2.573771e+00,5.934426e+00,5.852459e+00,3.622951e+00,1.065574e+00,0.000000e+00,0.000000e+00,8.717179e-01,9.159165e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.491903e+01,1.281084e+01,1.221273e+01,4450500001
3.893124360000e+08,3.893124970000e+08,2.227869e+01,6.043380e-01,1.927869e+01,5.621780e-01,2.590164e+00,5.442623e+00,5.754098e+00,3.983607e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.653421e-01,9.259767e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.445774e+01,1.287806e+01,1.230197e+01,4450500001
3.893124970000e+08,3.893125580000e+08,2.296721e+01,6.136055e-01,2.019672e+01,5.754075e-01,2.704918e+00,6.508197e+00,6.213115e+00,3.836066e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.793719e-01,8.701447e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.409456e+01,1.287158e+01,1.223831e+01,4450500001
3.893125580000e+08,3.893126190000e+08,2.421312e+01,6.300288e-01,2.137705e+01,5.919826e-01,2.622951e+00,6.737705e+00,7.081967e+00,3.803279e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.828707e-01,8.367411e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.420338e+01,1.277569e+01,1.226096e+01,4450500001
3.893126190000e+08,3.893126800000e+08,2.327869e+01,6.177523e-01,2.037705e+01,5.779706e-01,2.950820e+00,6.065574e+00,6.475410e+00,3.721312e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.753521e-01,8.765764e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.414184e+01,1.277024e+01,1.223089e+01,4450500001
3.893126800000e+08,3.893127410000e+08,2.257377e+01,6.083271e-01,1.988525e+01,5.709532e-01,2.885246e+00,6.229508e+00,6.295082e+00,3.721312e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.809005e-01,8.728738e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.454121e+01,1.274146e+01,1.228417e+01,4450500001
3.893127410000e+08,3.893128020000e+08,2.186885e+01,5.987535e-01,1.918033e+01,5.607420e-01,2.934426e+00,5.770492e+00,5.983606e+00,3.524590e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.770615e-01,8.990442e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.478853e+01,1.284572e+01,1.236179e+01,4450500001
3.893128020000e+08,3.893128630000e+08,2.242623e+01,6.063358e-01,1.993443e+01,5.716589e-01,2.918033e+00,6.278688e+00,6.606557e+00,3.377049e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.888889e-01,8.496879e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.482434e+01,1.277485e+01,1.227549e+01,4450500001
3.893128630000e+08,3.893129240000e+08,2.219672e+01,6.032252e-01,1.950820e+01,5.655144e-01,2.639344e+00,6.508197e+00,5.754098e+00,3.540984e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.788774e-01,8.866810e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.430336e+01,1.269689e+01,1.231084e+01,4450500001
3.893129240000e+08,3.893129850000e+08,2.281967e+01,6.116315e-01,2.037705e+01,5.779706e-01,2.754098e+00,6.442623e+00,5.950819e+00,4.032787e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.929598e-01,8.286475e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.422044e+01,1.270226e+01,1.222108e+01,4450500001
3.893129850000e+08,3.893130460000e+08,2.265574e+01,6.094306e-01,1.995082e+01,5.718939e-01,2.737705e+00,6.573771e+00,6.377049e+00,3.262295e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.806078e-01,8.722181e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.409079e+01,1.280707e+01,1.227025e+01,4450500001
3.893130460000e+08,3.893131070000e+08,2.350820e+01,6.207900e-01,2.052459e+01,5.800592e-01,3.163934e+00,6.147541e+00,6.606557e+00,3.377049e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.730823e-01,8.790512e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.405487e+01,1.283658e+01,1.221206e+01,4450500001
3.893131070000e+08,3.893131680000e+08,2.331148e+01,6.181871e-01,2.077049e+01,5.835237e-01,3.147541e+00,6.131147e+00,6.573771e+00,3.786885e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.909986e-01,8.264274e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.428729e+01,1.279731e+01,1.216519e+01,4450500001
3.893131680000e+08,3.893132290000e+08,2.221312e+01,6.034480e-01,1.940984e+01,5.640869e-01,2.524590e+00,6.327869e+00,6.426229e+00,3.081967e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.738008e-01,9.021213e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.423091e+01,1.269468e+01,1.225768e+01,4450500001
3.893132290000e+08,3.893132900000e+08,2.170492e+01,5.965051e-01,1.904918e+01,5.588216e-01,2.459016e+00,5.901639e+00,6.163934e+00,3.409836e+00,1.098361e+00,1.639344e-02,0.000000e+00,8.776435e-01,9.005929e-03,2.270000e+01,0.000000e+00,1.012000e+03,1.497686e+01,1.281910e+01,1.237238e+01,4450500001
3.893133570000e+08,3.893134180000e+08,2.224590e+01,6.038932e-01,1.929508e+01,5.624170e-01,2.688524e+00,5.540984e+00,6.360656e+00,3.688524e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.673545e-01,9.207776e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.505149e+01,1.284349e+01,1.230349e+01,4450500002
3.893134180000e+08,3.893134790000e+08,2.226229e+01,6.041156e-01,1.936065e+01,5.633718e-01,2.606557e+00,5.918033e+00,6.180328e+00,3.508197e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.696613e-01,9.136123e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.510271e+01,1.274598e+01,1.227832e+01,4450500002
3.893134790000e+08,3.893135400000e+08,2.313115e+01,6.157914e-01,2.026229e+01,5.763409e-01,2.655738e+00,5.934426e+00,6.770492e+00,3.852459e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.759745e-01,8.774810e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.450307e+01,1.278496e+01,1.227305e+01,4450500002
3.893135400000e+08,3.893136010000e+08,2.377049e+01,6.242437e-01,2.027869e+01,5.765739e-01,2.737705e+00,6.131147e+00,6.131147e+00,4.000000e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.531035e-01,9.296567e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.354673e+01,1.289023e+01,1.229321e+01,4450500002
3.893136010000e+08,3.893136620000e+08,2.419672e+01,6.298155e-01,2.072131e+01,5.828324e-01,2.754098e+00,6.786885e+00,6.262295e+00,3.885246e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.563685e-01,9.128764e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.337619e+01,1.291148e+01,1.228529e+01,4450500002
3.893136620000e+08,3.893137230000e+08,2.390164e+01,6.259634e-01,2.044262e+01,5.788997e-01,2.737705e+00,6.377049e+00,5.934426e+00,4.098361e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.552812e-01,9.213786e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.356342e+01,1.285557e+01,1.231790e+01,4450500002
3.893137230000e+08,3.893137840000e+08,2.375410e+01,6.240284e-01,2.090164e+01,5.853630e-01,2.524590e+00,6.704918e+00,6.754098e+00,3.786885e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.799172e-01,8.539394e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.349239e+01,1.288650e+01,1.224110e+01,4450500002
3.893137840000e+08,3.893138450000e+08,2.273771e+01,6.105320e-01,2.001639e+01,5.728329e-01,2.950820e+00,5.737705e+00,6.409836e+00,3.852459e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.803172e-01,8.715599e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.360835e+01,1.283374e+01,1.221932e+01,4450500002
3.893138450000e+08,3.893139060000e+08,2.303279e+01,6.144808e-01,2.014754e+01,5.747065e-01,2.459016e+00,6.000000e+00,6.672131e+00,3.852459e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.747331e-01,8.831161e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.353018e+01,1.288494e+01,1.235671e+01,4450500002
3.893139060000e+08,3.893139670000e+08,2.424590e+01,6.304552e-01,2.132787e+01,5.913013e-01,2.918033e+00,6.557377e+00,7.196721e+00,3.295082e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.796484e-01,8.460508e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.354688e+01,1.275688e+01,1.228255e+01,4450500002
3.893139670000e+08,3.893140280000e+08,2.439344e+01,6.323705e-01,2.103279e+01,5.871965e-01,3.065574e+00,6.377049e+00,6.606557e+00,3.803279e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.622312e-01,8.934821e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.359820e+01,1.269556e+01,1.223055e+01,4450500002
3.893140280000e+08,3.893140890000e+08,2.352459e+01,6.210064e-01,2.040984e+01,5.784354e-01,2.868852e+00,6.245902e+00,6.573771e+00,3.754098e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.675958e-01,8.947128e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.354249e+01,1.279783e+01,1.222571e+01,4450500002
3.893140890000e+08,3.893141500000e+08,2.316393e+01,6.162277e-01,1.993443e+01,5.716589e-01,2.819672e+00,6.278688e+00,6.409836e+00,3.409836e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.605803e-01,9.214816e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.357730e+01,1.287804e+01,1.238454e+01,4450500002
3.893141500000e+08,3.893142110000e+08,2.314754e+01,6.160097e-01,2.036065e+01,5.777380e-01,2.540984e+00,6.475410e+00,6.147541e+00,3.983607e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.796034e-01,8.660306e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.367866e+01,1.283117e+01,1.221328e+01,4450500002
3.893142110000e+08,3.893142720000e+08,2.318033e+01,6.164458e-01,2.040984e+01,5.784354e-01,2.819672e+00,5.934426e+00,6.344262e+00,3.803279e+00,1.459016e+00,4.918033e-02,0.000000e+00,8.804809e-01,8.626884e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.371261e+01,1.286883e+01,1.225181e+01,4450500002
3.893142720000e+08,3.893143330000e+08,2.440984e+01,6.325830e-01,2.124590e+01,5.901639e-01,3.180328e+00,6.360656e+00,6.721312e+00,3.885246e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.703828e-01,8.704406e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.368542e+01,1.274606e+01,1.228163e+01,4450500002
3.893143330000e+08,3.893143940000e+08,2.340984e+01,6.194900e-01,2.052459e+01,5.800592e-01,2.655738e+00,6.000000e+00,6.721312e+00,3.901639e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.767507e-01,8.698937e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.363762e+01,1.277636e+01,1.220911e+01,4450500002
3.893143940000e+08,3.893144550000e+08,2.400000e+01,6.272501e-01,2.070492e+01,5.826018e-01,2.819672e+00,5.967213e+00,6.868853e+00,3.721312e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.627049e-01,8.994728e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.358376e+01,1.285843e+01,1.234529e+01,4450500002
3.893144550000e+08,3.893145160000e+08,2.281967e+01,6.116315e-01,1.990164e+01,5.711886e-01,2.622951e+00,6.098361e+00,6.360656e+00,3.786885e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.721265e-01,8.950771e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.369497e+01,1.277907e+01,1.224392e+01,4450500002
3.893145160000e+08,3.893145770000e+08,2.296721e+01,6.136055e-01,1.995082e+01,5.718939e-01,2.229508e+00,6.098361e+00,6.360656e+00,3.704918e+00,1.508197e+00,4.918033e-02,0.000000e+00,8.686652e-01,9.023957e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.360156e+01,1.290090e+01,1.227510e+01,4450500002
3.893145770000e+08,3.893146380000e+08,2.472131e+01,6.366062e-01,2.160656e+01,5.951520e-01,2.524590e+00,7.360656e+00,6.655738e+00,3.901639e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.740053e-01,8.545402e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.362776e+01,1.279908e+01,1.225023e+01,4450500002
3.893146380000e+08,3.893146990000e+08,2.350820e+01,6.207900e-01,2.080328e+01,5.839841e-01,2.639344e+00,6.311475e+00,6.786885e+00,3.885246e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.849372e-01,8.426536e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.370938e+01,1.279629e+01,1.237549e+01,4450500002
3.893146990000e+08,3.893147600000e+08,2.331148e+01,6.181871e-01,2.034426e+01,5.775054e-01,2.852459e+00,5.836066e+00,6.508197e+00,3.901639e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.727145e-01,8.838444e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.373522e+01,1.291862e+01,1.236439e+01,4450500002
3.893147600000e+08,3.893148210000e+08,2.340984e+01,6.194900e-01,2.049180e+01,5.795957e-01,2.672131e+00,6.442623e+00,6.770492e+00,3.672131e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.753501e-01,8.741233e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.359344e+01,1.274952e+01,1.227711e+01,4450500002
3.893148210000e+08,3.893148820000e+08,2.239344e+01,6.058924e-01,1.891803e+01,5.568947e-01,2.524590e+00,5.934426e+00,5.655738e+00,3.770492e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.448023e-01,9.797039e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.379273e+01,1.282115e+01,1.238432e+01,4450500002
3.893148820000e+08,3.893149430000e+08,2.431148e+01,6.313072e-01,2.106557e+01,5.876541e-01,2.737705e+00,6.508197e+00,6.573771e+00,3.885246e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.664868e-01,8.832272e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.367609e+01,1.295285e+01,1.233906e+01,4450500002
3.893149430000e+08,3.893150040000e+08,2.336065e+01,6.188389e-01,2.044262e+01,5.788997e-01,2.819672e+00,6.081967e+00,6.295082e+00,4.278688e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.750877e-01,8.758322e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.364579e+01,1.282342e+01,1.230924e+01,4450500002
3.893150040000e+08,3.893150650000e+08,2.218033e+01,6.030024e-01,1.939344e+01,5.638487e-01,2.524590e+00,6.016394e+00,6.131147e+00,3.573771e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.743533e-01,9.010941e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.358936e+01,1.277929e+01,1.220905e+01,4450500002
3.893150650000e+08,3.893151260000e+08,2.357377e+01,6.216553e-01,2.050820e+01,5.798275e-01,2.508197e+00,5.901639e+00,6.688525e+00,4.098361e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.699583e-01,8.869745e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.355028e+01,1.284070e+01,1.232111e+01,4450500002
3.893151260000e+08,3.893151870000e+08,2.352459e+01,6.210064e-01,2.022951e+01,5.758744e-01,2.754098e+00,6.032787e+00,6.737705e+00,3.557377e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.599303e-01,9.161735e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.383898e+01,1.286419e+01,1.226564e+01,4450500002
3.893151870000e+08,3.893152480000e+08,2.368852e+01,6.231665e-01,2.047541e+01,5.793638e-01,2.704918e+00,6.459016e+00,6.426229e+00,4.049181e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.643599e-01,9.007567e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.365387e+01,1.281777e+01,1.225052e+01,4450500002
3.893152480000e+08,3.893153090000e+08,2.237705e+01,6.056706e-01,1.936065e+01,5.633718e-01,2.459016e+00,6.491803e+00,6.344262e+00,3.081967e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.652015e-01,9.243467e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.358434e+01,1.275012e+01,1.233268e+01,4450500002
3.893153260000e+08,3.893153870000e+08,2.272131e+01,6.103118e-01,1.965574e+01,5.676488e-01,2.278688e+00,5.967213e+00,6.540984e+00,3.950820e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.650793e-01,9.176680e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.358782e+01,1.277741e+01,1.214763e+01,4450500003
3.893153870000e+08,3.893154480000e+08,2.477049e+01,6.372390e-01,2.147541e+01,5.933430e-01,2.672131e+00,6.983606e+00,6.557377e+00,3.983607e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.669755e-01,8.736491e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.366702e+01,1.270260e+01,1.213916e+01,4450500003
3.893154480000e+08,3.893155090000e+08,2.211475e+01,6.021104e-01,1.942623e+01,5.643250e-01,2.459016e+00,6.180328e+00,5.836066e+00,3.737705e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.784285e-01,8.897401e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.360810e+01,1.289526e+01,1.232676e+01,4450500003
3.893155090000e+08,3.893155700000e+08,2.418033e+01,6.296021e-01,2.134426e+01,5.915285e-01,2.590164e+00,6.852459e+00,6.540984e+00,4.016394e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.827119e-01,8.378002e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.368571e+01,1.286712e+01,1.220737e+01,4450500003
3.893155700000e+08,3.893156310000e+08,2.344262e+01,6.199237e-01,2.067213e+01,5.821404e-01,2.606557e+00,6.934426e+00,6.360656e+00,3.655738e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.818182e-01,8.536834e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.362766e+01,1.279310e+01,1.218215e+01,4450500003
3.893156310000e+08,3.893156920000e+08,2.309836e+01,6.153549e-01,1.990164e+01,5.711886e-01,2.524590e+00,5.803279e+00,6.606557e+00,3.918033e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.616040e-01,9.199413e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.360246e+01,1.285847e+01,1.214340e+01,4450500003
3.893156920000e+08,3.893157530000e+08,2.273771e+01,6.105320e-01,1.949180e+01,5.652767e-01,2.868852e+00,6.114754e+00,5.721312e+00,3.557377e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.572459e-01,9.393097e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.365231e+01,1.285307e+01,1.233794e+01,4450500003
3.893157530000e+08,3.893158140000e+08,2.365574e+01,6.227351e-01,2.049180e+01,5.795957e-01,2.672131e+00,6.622951e+00,6.245902e+00,3.754098e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.662509e-01,8.960539e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.365296e+01,1.277824e+01,1.223783e+01,4450500003
3.893158140000e+08,3.893158750000e+08,2.431148e+01,6.313072e-01,2.098361e+01,5.865096e-01,2.377049e+00,6.803279e+00,7.213115e+00,3.409836e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.631153e-01,8.925679e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.371851e+01,1.286891e+01,1.232845e+01,4450500003
3.893158750000e+08,3.893159360000e+08,2.222951e+01,6.036706e-01,1.909836e+01,5.595425e-01,2.360656e+00,6.295082e+00,5.901639e+00,3.459016e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.591446e-01,9.446916e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.364515e+01,1.285810e+01,1.232549e+01,4450500003
3.893159360000e+08,3.893159970000e+08,2.365574e+01,6.227351e-01,2.072131e+01,5.828324e-01,3.032787e+00,6.311475e+00,6.918033e+00,3.377049e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.759529e-01,8.677618e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.362381e+01,1.281163e+01,1.227539e+01,4450500003
3.893159970000e+08,3.893160580000e+08,2.331148e+01,6.181871e-01,2.052459e+01,5.800592e-01,2.836066e+00,6.180328e+00,6.459016e+00,3.655738e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.804501e-01,8.603541e-03,2.270000e+01,0.000000e+00,1.011000e+03,1.358083e+01,1.279880e+01,1.228282e+01,4450500003
