#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874503570000e+08,2.874504180000e+08,1.749180e+01,5.354912e-01,1.472131e+01,4.912565e-01,8.416120e-01,1.117725e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874504180000e+08,2.874504790000e+08,1.801639e+01,5.434618e-01,1.526229e+01,5.002015e-01,8.471338e-01,1.085508e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874504790000e+08,2.874505400000e+08,1.801639e+01,5.434618e-01,1.509836e+01,4.975079e-01,8.380346e-01,1.111331e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874505400000e+08,2.874506010000e+08,1.860656e+01,5.522912e-01,1.549180e+01,5.039484e-01,8.325991e-01,1.108151e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874506010000e+08,2.874506620000e+08,1.832787e+01,5.481395e-01,1.527869e+01,5.004701e-01,8.336315e-01,1.113786e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874506620000e+08,2.874507230000e+08,1.701639e+01,5.281640e-01,1.432787e+01,4.846474e-01,8.420039e-01,1.132092e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874507230000e+08,2.874507840000e+08,1.914754e+01,5.602625e-01,1.629508e+01,5.168486e-01,8.510274e-01,1.041846e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874507840000e+08,2.874508450000e+08,1.877049e+01,5.547189e-01,1.586885e+01,5.100442e-01,8.454149e-01,1.068356e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874508450000e+08,2.874509060000e+08,1.786885e+01,5.412319e-01,1.519672e+01,4.991258e-01,8.504587e-01,1.080174e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874509060000e+08,2.874509670000e+08,1.742623e+01,5.344865e-01,1.519672e+01,4.991258e-01,8.720602e-01,1.024494e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874509670000e+08,2.874510280000e+08,1.803279e+01,5.437090e-01,1.532787e+01,5.012749e-01,8.500000e-01,1.076611e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874510280000e+08,2.874510890000e+08,1.816393e+01,5.456825e-01,1.519672e+01,4.991258e-01,8.366426e-01,1.110630e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874510890000e+08,2.874511500000e+08,1.754098e+01,5.362435e-01,1.500000e+01,4.958847e-01,8.551402e-01,1.075971e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874511500000e+08,2.874512110000e+08,1.788525e+01,5.414801e-01,1.481967e+01,4.928950e-01,8.285976e-01,1.140953e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874512110000e+08,2.874512720000e+08,1.804918e+01,5.439560e-01,1.498361e+01,4.956137e-01,8.301544e-01,1.131652e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874512720000e+08,2.874513330000e+08,1.775410e+01,5.394912e-01,1.481967e+01,4.928950e-01,8.347183e-01,1.128673e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874513330000e+08,2.874513940000e+08,1.862295e+01,5.525344e-01,1.545902e+01,5.034149e-01,8.301057e-01,1.114210e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874513940000e+08,2.874514550000e+08,1.803279e+01,5.437090e-01,1.524590e+01,4.999328e-01,8.454546e-01,1.089875e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874514550000e+08,2.874515160000e+08,1.839344e+01,5.491192e-01,1.550820e+01,5.042149e-01,8.431373e-01,1.085707e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874515160000e+08,2.874515770000e+08,1.740984e+01,5.342351e-01,1.481967e+01,4.928950e-01,8.512241e-01,1.092008e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874515770000e+08,2.874516380000e+08,1.791803e+01,5.419762e-01,1.531148e+01,5.010068e-01,8.545288e-01,1.066453e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874516380000e+08,2.874516990000e+08,1.904918e+01,5.588216e-01,1.596721e+01,5.116225e-01,8.382100e-01,1.080312e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874516990000e+08,2.874517600000e+08,1.783607e+01,5.407351e-01,1.467213e+01,4.904352e-01,8.226103e-01,1.158102e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874517600000e+08,2.874518210000e+08,1.850820e+01,5.508294e-01,1.572131e+01,5.076677e-01,8.494242e-01,1.064371e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874518210000e+08,2.874518820000e+08,1.832787e+01,5.481395e-01,1.539344e+01,5.023460e-01,8.398927e-01,1.096722e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874518820000e+08,2.874519430000e+08,1.800000e+01,5.432144e-01,1.506557e+01,4.969674e-01,8.369763e-01,1.114758e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874519430000e+08,2.874520040000e+08,1.795082e+01,5.424719e-01,1.501639e+01,4.961556e-01,8.365297e-01,1.117514e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874520040000e+08,2.874520650000e+08,1.737705e+01,5.337318e-01,1.477049e+01,4.920764e-01,8.500000e-01,1.096736e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874520650000e+08,2.874521260000e+08,1.745902e+01,5.349892e-01,1.450820e+01,4.876877e-01,8.309859e-01,1.148374e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874521260000e+08,2.874521870000e+08,1.811475e+01,5.449433e-01,1.529508e+01,5.007385e-01,8.443439e-01,1.090590e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874521870000e+08,2.874522480000e+08,1.945902e+01,5.648011e-01,1.665574e+01,5.225369e-01,8.559393e-01,1.019222e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874522480000e+08,2.874523090000e+08,1.849180e+01,5.505854e-01,1.590164e+01,5.105709e-01,8.599291e-01,1.033358e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874523090000e+08,2.874523700000e+08,1.832787e+01,5.481395e-01,1.504918e+01,4.966970e-01,8.211091e-01,1.146235e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874523700000e+08,2.874524310000e+08,1.868852e+01,5.535063e-01,1.557377e+01,5.052798e-01,8.333333e-01,1.103777e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874524310000e+08,2.874524920000e+08,1.806557e+01,5.442030e-01,1.506557e+01,4.969674e-01,8.339383e-01,1.121014e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874524920000e+08,2.874525530000e+08,1.790164e+01,5.417282e-01,1.513115e+01,4.980478e-01,8.452381e-01,1.094486e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874525530000e+08,2.874526140000e+08,1.852459e+01,5.510733e-01,1.562295e+01,5.060771e-01,8.433628e-01,1.081223e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874526140000e+08,2.874526750000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874526750000e+08,2.874527360000e+08,1.742623e+01,5.344865e-01,1.468852e+01,4.907092e-01,8.428975e-01,1.116124e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874527360000e+08,2.874527970000e+08,1.814754e+01,5.454363e-01,1.522951e+01,4.996639e-01,8.392051e-01,1.104070e-02,2.280000e+01,1.540000e+01,1.008000e+03,10332600001
2.874528450000e+08,2.874529060000e+08,1.793443e+01,5.422241e-01,1.524590e+01,4.999328e-01,8.500914e-01,1.079288e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874529060000e+08,2.874529670000e+08,1.891803e+01,5.568947e-01,1.603279e+01,5.126720e-01,8.474870e-01,1.058320e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874529670000e+08,2.874530280000e+08,1.837705e+01,5.488744e-01,1.568852e+01,5.071380e-01,8.537021e-01,1.055527e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874530280000e+08,2.874530890000e+08,1.877049e+01,5.547189e-01,1.562295e+01,5.060771e-01,8.323144e-01,1.104050e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874530890000e+08,2.874531500000e+08,1.836065e+01,5.486295e-01,1.559016e+01,5.055457e-01,8.491071e-01,1.069563e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874531500000e+08,2.874532110000e+08,1.791803e+01,5.419762e-01,1.493443e+01,4.947996e-01,8.334858e-01,1.126846e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874532110000e+08,2.874532720000e+08,1.849180e+01,5.505854e-01,1.563934e+01,5.063425e-01,8.457447e-01,1.075438e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874532720000e+08,2.874533330000e+08,1.883607e+01,5.556870e-01,1.598361e+01,5.118851e-01,8.485640e-01,1.057540e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874533330000e+08,2.874533940000e+08,1.809836e+01,5.446966e-01,1.508197e+01,4.972377e-01,8.333333e-01,1.121629e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874533940000e+08,2.874534550000e+08,1.870492e+01,5.537490e-01,1.563934e+01,5.063425e-01,8.361087e-01,1.095889e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874534550000e+08,2.874535160000e+08,1.972131e+01,5.685949e-01,1.644262e+01,5.191832e-01,8.337489e-01,1.073414e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874535160000e+08,2.874535770000e+08,1.791803e+01,5.419762e-01,1.493443e+01,4.947996e-01,8.334858e-01,1.126846e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874535770000e+08,2.874536380000e+08,1.796721e+01,5.427195e-01,1.534426e+01,5.015429e-01,8.540146e-01,1.066552e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874536380000e+08,2.874536990000e+08,1.839344e+01,5.491192e-01,1.557377e+01,5.052798e-01,8.467023e-01,1.075565e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874536990000e+08,2.874537600000e+08,1.837705e+01,5.488744e-01,1.567213e+01,5.068730e-01,8.528100e-01,1.058187e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874537600000e+08,2.874538210000e+08,1.760656e+01,5.372449e-01,1.459016e+01,4.890634e-01,8.286778e-01,1.149734e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874538210000e+08,2.874538820000e+08,1.788525e+01,5.414801e-01,1.526229e+01,5.002015e-01,8.533456e-01,1.071020e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874538820000e+08,2.874539430000e+08,1.826229e+01,5.471581e-01,1.537705e+01,5.020785e-01,8.420108e-01,1.092773e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874539430000e+08,2.874540040000e+08,1.790164e+01,5.417282e-01,1.516393e+01,4.985871e-01,8.470696e-01,1.089169e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874540040000e+08,2.874540650000e+08,1.809836e+01,5.446966e-01,1.509836e+01,4.975079e-01,8.342391e-01,1.119185e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874540650000e+08,2.874541260000e+08,1.872131e+01,5.539917e-01,1.588525e+01,5.103076e-01,8.485114e-01,1.060928e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874541260000e+08,2.874541870000e+08,1.759016e+01,5.369948e-01,1.488525e+01,4.939842e-01,8.462256e-01,1.101248e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874541870000e+08,2.874542480000e+08,1.857377e+01,5.518044e-01,1.549180e+01,5.039484e-01,8.340688e-01,1.105223e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874542480000e+08,2.874543090000e+08,1.852459e+01,5.510733e-01,1.549180e+01,5.039484e-01,8.362832e-01,1.100738e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874543090000e+08,2.874543700000e+08,1.819672e+01,5.461748e-01,1.554098e+01,5.047477e-01,8.540540e-01,1.059686e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874543700000e+08,2.874544310000e+08,1.886885e+01,5.561703e-01,1.563934e+01,5.063425e-01,8.288445e-01,1.110182e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874544310000e+08,2.874544920000e+08,1.903279e+01,5.585811e-01,1.591803e+01,5.108340e-01,8.363480e-01,1.085771e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874544920000e+08,2.874545530000e+08,1.780328e+01,5.402379e-01,1.522951e+01,4.996639e-01,8.554328e-01,1.067119e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874545530000e+08,2.874546140000e+08,1.873771e+01,5.542341e-01,1.539344e+01,5.023460e-01,8.215223e-01,1.132605e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874546140000e+08,2.874546750000e+08,1.883607e+01,5.556870e-01,1.614754e+01,5.145034e-01,8.572672e-01,1.031953e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874546750000e+08,2.874547360000e+08,1.742623e+01,5.344865e-01,1.463934e+01,4.898870e-01,8.400753e-01,1.124217e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874547360000e+08,2.874547970000e+08,1.898361e+01,5.578590e-01,1.554098e+01,5.047477e-01,8.186529e-01,1.132272e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874547970000e+08,2.874548580000e+08,1.819672e+01,5.461748e-01,1.518033e+01,4.988565e-01,8.342342e-01,1.116169e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874548580000e+08,2.874549190000e+08,1.757377e+01,5.367444e-01,1.475410e+01,4.918033e-01,8.395522e-01,1.120968e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874549190000e+08,2.874549800000e+08,1.775410e+01,5.394912e-01,1.509836e+01,4.975079e-01,8.504155e-01,1.083789e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874549800000e+08,2.874550410000e+08,1.793443e+01,5.422241e-01,1.498361e+01,4.956137e-01,8.354662e-01,1.120942e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874550410000e+08,2.874551020000e+08,1.829508e+01,5.476490e-01,1.540984e+01,5.026134e-01,8.422939e-01,1.090998e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874551020000e+08,2.874551630000e+08,1.860656e+01,5.522912e-01,1.542623e+01,5.028807e-01,8.290749e-01,1.117382e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874551630000e+08,2.874552240000e+08,1.759016e+01,5.369948e-01,1.495082e+01,4.950711e-01,8.499534e-01,1.090212e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874552240000e+08,2.874552850000e+08,1.806557e+01,5.442030e-01,1.519672e+01,4.991258e-01,8.411978e-01,1.100998e-02,2.280000e+01,1.520000e+01,1.008000e+03,10332700002
2.874553100000e+08,2.874553710000e+08,1.778688e+01,5.399892e-01,1.498361e+01,4.956137e-01,8.423963e-01,1.106182e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874553710000e+08,2.874554320000e+08,1.731148e+01,5.327238e-01,1.475410e+01,4.918033e-01,8.522727e-01,1.091912e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874554320000e+08,2.874554930000e+08,1.800000e+01,5.432144e-01,1.495082e+01,4.950711e-01,8.306011e-01,1.132010e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874554930000e+08,2.874555540000e+08,1.900000e+01,5.580999e-01,1.603279e+01,5.126720e-01,8.438309e-01,1.066310e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874555540000e+08,2.874556150000e+08,1.770492e+01,5.387435e-01,1.467213e+01,4.904352e-01,8.287037e-01,1.146467e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874556150000e+08,2.874556760000e+08,1.822951e+01,5.466666e-01,1.508197e+01,4.972377e-01,8.273382e-01,1.133411e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874556760000e+08,2.874557370000e+08,1.875410e+01,5.544766e-01,1.593443e+01,5.110970e-01,8.496503e-01,1.056716e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874557370000e+08,2.874557980000e+08,1.896721e+01,5.576181e-01,1.595082e+01,5.113598e-01,8.409680e-01,1.075141e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874557980000e+08,2.874558590000e+08,1.949180e+01,5.652767e-01,1.649180e+01,5.199590e-01,8.460891e-01,1.046530e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874558590000e+08,2.874559200000e+08,1.821312e+01,5.464208e-01,1.521311e+01,4.993950e-01,8.352835e-01,1.112829e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874559200000e+08,2.874559810000e+08,1.868852e+01,5.535063e-01,1.545902e+01,5.034149e-01,8.271930e-01,1.119777e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874559810000e+08,2.874560420000e+08,1.754098e+01,5.362435e-01,1.467213e+01,4.904352e-01,8.364486e-01,1.130719e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874560420000e+08,2.874561030000e+08,1.768852e+01,5.384941e-01,1.473771e+01,4.915300e-01,8.331789e-01,1.134969e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874561030000e+08,2.874561640000e+08,1.781967e+01,5.404866e-01,1.478689e+01,4.923494e-01,8.298068e-01,1.139842e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874561640000e+08,2.874562250000e+08,1.698361e+01,5.276550e-01,1.431148e+01,4.843701e-01,8.426641e-01,1.131257e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874562250000e+08,2.874562860000e+08,1.826229e+01,5.471581e-01,1.545902e+01,5.034149e-01,8.464991e-01,1.080006e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874562860000e+08,2.874563470000e+08,1.786885e+01,5.412319e-01,1.481967e+01,4.928950e-01,8.293578e-01,1.139465e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874563470000e+08,2.874564080000e+08,1.849180e+01,5.505854e-01,1.559016e+01,5.055457e-01,8.430851e-01,1.082962e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874564080000e+08,2.874564690000e+08,1.898361e+01,5.578590e-01,1.580328e+01,5.089893e-01,8.324698e-01,1.097429e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874564690000e+08,2.874565300000e+08,1.762295e+01,5.374950e-01,1.485246e+01,4.934399e-01,8.427907e-01,1.110183e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874565300000e+08,2.874565910000e+08,1.840984e+01,5.493638e-01,1.567213e+01,5.068730e-01,8.512912e-01,1.061738e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874565910000e+08,2.874566520000e+08,1.844262e+01,5.498528e-01,1.549180e+01,5.039484e-01,8.400000e-01,1.093008e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874566520000e+08,2.874567130000e+08,1.822951e+01,5.466666e-01,1.511475e+01,4.977779e-01,8.291367e-01,1.128717e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874567130000e+08,2.874567740000e+08,1.824590e+01,5.469124e-01,1.552459e+01,5.044814e-01,8.508536e-01,1.067791e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874567740000e+08,2.874568350000e+08,1.791803e+01,5.419762e-01,1.503279e+01,4.964263e-01,8.389753e-01,1.111759e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874568350000e+08,2.874568960000e+08,1.752459e+01,5.359929e-01,1.454098e+01,4.882385e-01,8.297474e-01,1.149558e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874568960000e+08,2.874569570000e+08,1.891803e+01,5.568947e-01,1.622951e+01,5.158076e-01,8.578856e-01,1.027853e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874569570000e+08,2.874570180000e+08,1.826229e+01,5.471581e-01,1.554098e+01,5.047477e-01,8.509874e-01,1.066917e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874570180000e+08,2.874570790000e+08,1.742623e+01,5.344865e-01,1.437705e+01,4.854785e-01,8.250235e-01,1.165350e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874570790000e+08,2.874571400000e+08,1.880328e+01,5.552031e-01,1.624590e+01,5.160680e-01,8.639930e-01,1.012171e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874571400000e+08,2.874572010000e+08,1.811475e+01,5.449433e-01,1.565574e+01,5.066078e-01,8.642534e-01,1.030395e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874572010000e+08,2.874572620000e+08,1.891803e+01,5.568947e-01,1.626229e+01,5.163284e-01,8.596187e-01,1.022597e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874572620000e+08,2.874573230000e+08,1.759016e+01,5.369948e-01,1.470492e+01,4.909829e-01,8.359739e-01,1.130454e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874573230000e+08,2.874573840000e+08,1.788525e+01,5.414801e-01,1.477049e+01,4.920764e-01,8.258479e-01,1.148159e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874573840000e+08,2.874574450000e+08,1.913115e+01,5.600227e-01,1.619672e+01,5.152863e-01,8.466153e-01,1.054869e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874574450000e+08,2.874575060000e+08,1.770492e+01,5.387435e-01,1.483607e+01,4.931675e-01,8.379630e-01,1.121263e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874575060000e+08,2.874575670000e+08,1.788525e+01,5.414801e-01,1.511475e+01,4.977779e-01,8.450962e-01,1.095397e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874575670000e+08,2.874576280000e+08,1.713115e+01,5.299419e-01,1.473771e+01,4.915300e-01,8.602871e-01,1.072462e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874576280000e+08,2.874576890000e+08,1.868852e+01,5.535063e-01,1.527869e+01,5.004701e-01,8.175439e-01,1.143885e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874576890000e+08,2.874577500000e+08,1.752459e+01,5.359929e-01,1.493443e+01,4.947996e-01,8.521983e-01,1.085478e-02,2.290000e+01,1.560000e+01,1.007000e+03,10332700003
2.874577930000e+08,2.874578540000e+08,1.777049e+01,5.397403e-01,1.486885e+01,4.937121e-01,8.367159e-01,1.122655e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874578540000e+08,2.874579150000e+08,1.844262e+01,5.498528e-01,1.572131e+01,5.076677e-01,8.524445e-01,1.057388e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874579150000e+08,2.874579760000e+08,1.796721e+01,5.427195e-01,1.509836e+01,4.975079e-01,8.403285e-01,1.106453e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874579760000e+08,2.874580370000e+08,1.765574e+01,5.379947e-01,1.480328e+01,4.926223e-01,8.384401e-01,1.121489e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874580370000e+08,2.874580980000e+08,1.865574e+01,5.530206e-01,1.581967e+01,5.092533e-01,8.479789e-01,1.064323e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874580980000e+08,2.874581590000e+08,1.760656e+01,5.372449e-01,1.491803e+01,4.945280e-01,8.472998e-01,1.097580e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874581590000e+08,2.874582200000e+08,1.842623e+01,5.496083e-01,1.537705e+01,5.020785e-01,8.345196e-01,1.108430e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874582200000e+08,2.874582810000e+08,1.832787e+01,5.481395e-01,1.542623e+01,5.028807e-01,8.416816e-01,1.091739e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874582810000e+08,2.874583420000e+08,1.870492e+01,5.537490e-01,1.595082e+01,5.113598e-01,8.527607e-01,1.049017e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874583420000e+08,2.874584030000e+08,1.906557e+01,5.590621e-01,1.562295e+01,5.060771e-01,8.194325e-01,1.127941e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874584030000e+08,2.874584640000e+08,1.777049e+01,5.397403e-01,1.518033e+01,4.988565e-01,8.542435e-01,1.071742e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874584640000e+08,2.874585250000e+08,1.870492e+01,5.537490e-01,1.578689e+01,5.087253e-01,8.439965e-01,1.074224e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874585250000e+08,2.874585860000e+08,1.814754e+01,5.454363e-01,1.503279e+01,4.964263e-01,8.283650e-01,1.133287e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874585860000e+08,2.874586470000e+08,1.704918e+01,5.286726e-01,1.454098e+01,4.882385e-01,8.528846e-01,1.098392e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874586470000e+08,2.874587080000e+08,1.737705e+01,5.337318e-01,1.460656e+01,4.893381e-01,8.405660e-01,1.124407e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874587080000e+08,2.874587690000e+08,1.896721e+01,5.576181e-01,1.627869e+01,5.165886e-01,8.582541e-01,1.025407e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874587690000e+08,2.874588300000e+08,1.898361e+01,5.578590e-01,1.603279e+01,5.126720e-01,8.445596e-01,1.064738e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874588300000e+08,2.874588910000e+08,1.852459e+01,5.510733e-01,1.539344e+01,5.023460e-01,8.309734e-01,1.114889e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874588910000e+08,2.874589520000e+08,1.811475e+01,5.449433e-01,1.503279e+01,4.964263e-01,8.298643e-01,1.130369e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874589520000e+08,2.874590130000e+08,1.873771e+01,5.542341e-01,1.565574e+01,5.066078e-01,8.355206e-01,1.096507e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874590130000e+08,2.874590740000e+08,1.780328e+01,5.402379e-01,1.491803e+01,4.945280e-01,8.379374e-01,1.118233e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874590740000e+08,2.874591350000e+08,1.801639e+01,5.434618e-01,1.491803e+01,4.945280e-01,8.280255e-01,1.138296e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
2.874591350000e+08,2.874591960000e+08,1.696721e+01,5.274003e-01,1.398361e+01,4.787896e-01,8.241546e-01,1.183313e-02,2.280000e+01,1.540000e+01,1.007000e+03,10332700004
