#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.874503570231e+08,2.874528398999e+08,2.482876814246e+03,45034,45011,37921,23,23,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332600001,0,0,0
2,2.874528451310e+08,2.874553039785e+08,2.458847493172e+03,45062,45026,37885,36,36,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700002,0,0,0
3,2.874553100511e+08,2.874577879870e+08,2.477935942471e+03,45038,44998,37856,40,40,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700003,0,0,0
4,2.874577931926e+08,2.874602609764e+08,2.467783796608e+03,45047,44997,37690,50,50,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700004,0,0,0
5,2.874602670197e+08,2.874626868988e+08,2.419879115164e+03,45141,45089,37960,52,52,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700005,0,0,0
6,2.874626930721e+08,2.874651258659e+08,2.432793815494e+03,45122,45069,37975,53,53,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700006,0,0,0
7,2.874651310139e+08,2.874675589749e+08,2.427960965335e+03,45134,45091,37983,43,43,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700007,0,0,0
8,2.874675640229e+08,2.874699819906e+08,2.417967611432e+03,45154,45103,37950,51,51,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700008,0,0,0
9,2.874699870711e+08,2.874724219858e+08,2.434914719105e+03,45131,45096,38087,35,35,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700009,0,0,0
10,2.874724270595e+08,2.874748778988e+08,2.450839353263e+03,45096,45067,37944,29,29,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700010,0,0,0
11,2.874748830932e+08,2.874773169917e+08,2.433898530245e+03,45131,45083,37922,48,48,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700011,0,0,0
12,2.874773220891e+08,2.874777617608e+08,4.396717658639e+02,8021,8012,6628,9,9,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700012,0,0,0
13,2.874777740165e+08,2.874780019942e+08,2.279776696563e+02,4323,4314,3019,9,9,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700013,0,0,0
17,2.874781191603e+08,2.874791439944e+08,1.024834089816e+03,18990,18967,15932,23,23,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700017,0,0,0
18,2.874791561524e+08,2.874816249837e+08,2.468831289649e+03,45047,44986,37986,61,61,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700018,0,0,0
19,2.874816310619e+08,2.874833389059e+08,1.707844089270e+03,31323,31287,26377,36,36,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700019,0,0,0
20,2.874833512527e+08,2.874846119171e+08,1.260664364934e+03,22905,22867,19154,38,38,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700020,0,0,0
21,2.874846240722e+08,2.874871079716e+08,2.483899369776e+03,45032,44987,37966,45,45,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700021,0,0,0
22,2.874871130351e+08,2.874896317784e+08,2.518743292987e+03,44951,44907,38033,44,44,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700022,0,0,0
23,2.874896370187e+08,2.874905339606e+08,8.969419893622e+02,16323,16309,13567,14,14,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.728284e+00,10332700023,0,0,0
24,2.874905460151e+08,2.874908759937e+08,3.299785767198e+02,5982,5979,4864,3,3,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700024,0,0,0
25,2.874908870295e+08,2.874933899817e+08,2.502952218235e+03,44992,44950,37807,42,42,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700025,0,0,0
26,2.874933950800e+08,2.874959009112e+08,2.505831155121e+03,44983,44940,37871,43,43,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700026,0,0,0
29,2.874961280333e+08,2.874985949884e+08,2.466955056667e+03,45052,44993,37753,59,59,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.929094e+00,10332700029,0,0,0
30,2.874986000430e+08,2.875010799823e+08,2.479939286411e+03,45031,44989,37929,42,42,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700030,0,0,0
31,2.875010851672e+08,2.875035619758e+08,2.476808652878e+03,45040,45003,37962,37,37,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.949554e+00,10332700031,0,0,0
32,2.875035670502e+08,2.875060639574e+08,2.496907173932e+03,44987,44958,38118,29,29,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.690160e+00,10332700032,0,0,0
33,2.875060690158e+08,2.875085439753e+08,2.474959543049e+03,45044,44962,38001,82,82,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700033,0,0,0
34,2.875085491047e+08,2.875110309972e+08,2.481892479300e+03,45019,44947,37926,72,72,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700034,0,0,0
35,2.875110370541e+08,2.875135179929e+08,2.480938796103e+03,45022,44972,37820,50,50,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700035,0,0,0
36,2.875135242542e+08,2.875160309382e+08,2.506683980346e+03,44985,44933,37860,52,52,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700036,0,0,0
37,2.875160360210e+08,2.875185259968e+08,2.489975719512e+03,45015,44967,37914,48,48,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700037,0,0,0
38,2.875185311649e+08,2.875210369878e+08,2.505822894096e+03,44988,44916,37924,72,72,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998803e+00,10332700038,0,0,0
39,2.875210421591e+08,2.875235189553e+08,2.476796233714e+03,45028,44980,37905,48,48,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700039,0,0,0
40,2.875235250221e+08,2.875260079425e+08,2.482920404255e+03,45024,44965,37881,59,59,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700040,0,0,0
41,2.875260140774e+08,2.875284999719e+08,2.485894541979e+03,45027,44981,37999,46,46,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700041,0,0,0
42,2.875285050511e+08,2.875309849843e+08,2.479933225572e+03,45027,44941,37923,86,86,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.875454e+00,10332700042,0,0,0
43,2.875309900938e+08,2.875334868555e+08,2.496761763215e+03,44992,44928,37951,64,64,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.964370e+00,10332700043,0,0,0
44,2.875334930232e+08,2.875359549936e+08,2.461970365524e+03,45077,45014,37953,63,63,0,1,e,C,2016,2,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700044,0,0,0
1,2.875359600247e+08,2.875384169690e+08,2.456944313943e+03,45072,45017,38032,55,55,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700001,0,0,0
2,2.875384221601e+08,2.875408759699e+08,2.453809843063e+03,45083,45017,37900,66,66,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332700002,0,0,0
3,2.875408810127e+08,2.875433169377e+08,2.435925024509e+03,45116,45065,37923,51,51,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800003,0,0,0
4,2.875433231345e+08,2.875457479966e+08,2.424862036705e+03,45134,45084,38293,50,50,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800004,0,0,0
5,2.875457540365e+08,2.875481918846e+08,2.437848029017e+03,45114,45052,37999,62,62,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800005,0,0,0
6,2.875481970766e+08,2.875506188380e+08,2.421761427701e+03,45149,45073,38120,76,76,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800006,0,0,0
7,2.875506240662e+08,2.875530409957e+08,2.416929490864e+03,45164,45106,38006,58,58,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800007,0,0,0
8,2.875530461476e+08,2.875554457622e+08,2.399614620149e+03,45198,45137,38180,61,61,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800008,0,0,0
9,2.875554513087e+08,2.875579009477e+08,2.449638981283e+03,45083,45036,38054,47,47,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800009,0,0,0
10,2.875579070480e+08,2.875603628613e+08,2.455813305140e+03,45086,45042,37999,44,44,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800010,0,0,0
11,2.875603680721e+08,2.875628219642e+08,2.453892125130e+03,45072,45030,37975,42,42,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800011,0,0,0
12,2.875628280140e+08,2.875653028815e+08,2.474867489874e+03,45035,44975,37954,60,60,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800012,0,0,0
13,2.875653080364e+08,2.875677359831e+08,2.427946623325e+03,44768,44702,37543,66,66,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800013,0,0,0
14,2.875677480536e+08,2.875697379938e+08,1.989940200567e+03,36141,36115,30507,26,26,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800014,0,0,0
16,2.875697940186e+08,2.875718329781e+08,2.038959484994e+03,37088,37051,31256,37,37,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800016,0,0,0
17,2.875718450764e+08,2.875721339406e+08,2.888642039299e+02,5257,5245,3854,12,12,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800017,0,0,0
18,2.875721461328e+08,2.875746329889e+08,2.486856099069e+03,45013,44957,37994,56,56,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800018,0,0,0
19,2.875746381713e+08,2.875771449591e+08,2.506787824273e+03,44985,44943,37878,42,42,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.914273e+00,10332800019,0,0,0
20,2.875771501698e+08,2.875796489613e+08,2.498791506886e+03,44999,44962,37978,37,37,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800020,0,0,0
21,2.875796540307e+08,2.875821408924e+08,2.486861764729e+03,45025,44961,38026,64,64,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800021,0,0,0
22,2.875821461229e+08,2.875823719997e+08,2.258767871857e+02,4070,4066,3199,4,4,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800022,0,0,0
23,2.875823840809e+08,2.875848569726e+08,2.472891678870e+03,45052,45002,37876,50,50,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.925220e+00,10332800023,0,0,0
24,2.875848621034e+08,2.875873349332e+08,2.472829865694e+03,45041,44992,37979,49,49,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800024,0,0,0
25,2.875873400668e+08,2.875897919773e+08,2.451910541952e+03,45094,45031,38068,63,63,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.958827e+00,10332800025,0,0,0
26,2.875897970593e+08,2.875922889513e+08,2.491891955435e+03,45010,44974,38070,36,36,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.711191e+00,10332800026,0,0,0
27,2.875922940256e+08,2.875947509990e+08,2.456973403096e+03,45079,45032,38046,47,47,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800027,0,0,0
28,2.875947561042e+08,2.875972239847e+08,2.467880439579e+03,45064,45023,37993,41,41,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800028,0,0,0
29,2.875972290746e+08,2.875996939943e+08,2.464919713497e+03,45060,45015,37977,45,45,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800029,0,0,0
30,2.875996990132e+08,2.876021519990e+08,2.452985726058e+03,45085,45034,37875,51,51,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800030,0,0,0
31,2.876021570364e+08,2.876037439313e+08,1.586894880116e+03,28822,28786,24167,36,36,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800031,0,0,0
32,2.876037560256e+08,2.876039929757e+08,2.369500586987e+02,4343,4340,3325,3,3,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800032,0,0,0
34,2.876040330264e+08,2.876065328902e+08,2.499863759696e+03,44989,44942,37919,47,47,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800034,0,0,0
35,2.876065380867e+08,2.876090209960e+08,2.482909290433e+03,45028,44972,37840,56,56,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.991546e+00,10332800035,0,0,0
36,2.876090260639e+08,2.876115158048e+08,2.489740912259e+03,45019,44963,37803,56,56,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800036,0,0,0
37,2.876115210344e+08,2.876139878599e+08,2.466825475633e+03,45058,45020,38019,38,38,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800037,0,0,0
38,2.876139930717e+08,2.876164779762e+08,2.484904565632e+03,45020,44983,37945,37,37,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.851571e+00,10332800038,0,0,0
39,2.876164830889e+08,2.876189459940e+08,2.462905111730e+03,45067,45029,37761,38,38,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.949268e+00,10332800039,0,0,0
40,2.876189510216e+08,2.876213989790e+08,2.447957364082e+03,45089,45041,38039,48,48,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800040,0,0,0
41,2.876214040411e+08,2.876238389539e+08,2.434912819743e+03,45110,45068,37831,42,42,0,1,e,C,2016,2,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10332800041,0,0,0
