#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258081650203e+08,3.258092799260e+08,1.114905663133e+03,47686,47633,44116,53,53,0,56,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000001,0,0,0
2,3.258092840178e+08,3.258104089611e+08,1.124943282962e+03,47697,47648,44091,49,49,0,51,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000002,0,0,0
3,3.258104130302e+08,3.258115352090e+08,1.122178744733e+03,47684,47639,44207,45,45,0,49,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000003,0,0,0
4,3.258115390461e+08,3.258126629665e+08,1.123920413494e+03,47678,47642,44102,36,36,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000004,0,0,0
5,3.258126670666e+08,3.258137959935e+08,1.128926957488e+03,47648,47609,44043,39,39,0,55,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000005,0,0,0
6,3.258138010210e+08,3.258149229881e+08,1.121967113256e+03,47685,47642,44220,43,43,0,49,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377000006,0,0,0
7,3.258149270111e+08,3.258160418901e+08,1.114879012764e+03,47684,47656,44242,28,28,0,54,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100007,0,0,0
8,3.258160470106e+08,3.258171629934e+08,1.115982837260e+03,47692,47644,44117,48,48,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100008,0,0,0
9,3.258171670188e+08,3.258182839612e+08,1.116942454159e+03,47669,47620,44060,49,49,0,70,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100009,0,0,0
10,3.258182880942e+08,3.258194089509e+08,1.120856757760e+03,47664,47621,43978,43,43,0,48,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100010,0,0,0
11,3.258194140573e+08,3.258205269977e+08,1.112940458238e+03,47673,47626,44129,47,47,0,62,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100011,0,0,0
12,3.258205320195e+08,3.258216419979e+08,1.109978421986e+03,47682,47637,44262,45,45,0,53,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100012,0,0,0
13,3.258216474294e+08,3.258227729989e+08,1.125569519103e+03,47718,47680,44089,38,38,0,32,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100013,0,0,0
14,3.258227770100e+08,3.258238929810e+08,1.115970913231e+03,47672,47623,44182,49,49,0,59,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100014,0,0,0
15,3.258238980173e+08,3.258250239781e+08,1.125960818112e+03,47704,47665,44073,39,39,0,45,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100015,0,0,0
16,3.258250280250e+08,3.258261559860e+08,1.127960989296e+03,47708,47660,44271,48,48,0,33,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100016,0,0,0
17,3.258261601669e+08,3.258272859978e+08,1.125830882728e+03,47662,47617,44230,45,45,0,56,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100017,0,0,0
18,3.258272910274e+08,3.258284019846e+08,1.110957186937e+03,47721,47677,44137,44,44,0,43,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100018,0,0,0
19,3.258284060365e+08,3.258295179933e+08,1.111956757367e+03,47681,47640,44325,41,41,0,68,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100019,0,0,0
20,3.258295220109e+08,3.258306319584e+08,1.109947537363e+03,47694,47645,44064,49,49,0,57,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100020,0,0,0
21,3.258306360310e+08,3.258317579988e+08,1.121967799664e+03,47701,47659,44103,42,42,0,49,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100021,0,0,0
22,3.258317620154e+08,3.258328819852e+08,1.119969830871e+03,47679,47631,44221,48,48,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100022,0,0,0
23,3.258328870216e+08,3.258340059968e+08,1.118975194037e+03,47703,47667,44230,36,36,0,53,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.993019e+00,45377100023,0,0,0
24,3.258340100384e+08,3.258351259677e+08,1.115929322243e+03,47698,47530,44015,168,168,0,132,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100024,0,0,0
25,3.258351300843e+08,3.258362459600e+08,1.115875695288e+03,47693,47643,44169,50,50,0,63,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100025,0,0,0
26,3.258362500109e+08,3.258373677297e+08,1.117718787849e+03,47649,47574,44132,75,75,0,91,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100026,0,0,0
27,3.258373740185e+08,3.258384879292e+08,1.113910781503e+03,47700,47665,44252,35,35,0,46,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100027,0,0,0
28,3.258384920205e+08,3.258396069543e+08,1.114933761358e+03,47667,47630,44093,37,37,0,59,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100028,0,0,0
29,3.258396122000e+08,3.258407269942e+08,1.114794158816e+03,47583,47464,43938,119,119,0,178,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.914051e+00,45377100029,0,0,0
30,3.258407311039e+08,3.258418389958e+08,1.107891846418e+03,47668,47609,44111,59,59,0,88,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100030,0,0,0
31,3.258418430312e+08,3.258429629684e+08,1.119937244654e+03,47696,47652,44206,44,44,0,54,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100031,0,0,0
32,3.258429670355e+08,3.258440839842e+08,1.116948629320e+03,47669,47635,44275,34,34,0,55,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100032,0,0,0
33,3.258440890801e+08,3.258452039933e+08,1.114913241506e+03,47669,47630,44134,39,39,0,70,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100033,0,0,0
34,3.258452090335e+08,3.258463309730e+08,1.121939541459e+03,47676,47649,44298,27,27,0,61,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100034,0,0,0
35,3.258463350221e+08,3.258474539991e+08,1.118976975560e+03,47689,47659,44350,30,30,0,68,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100035,0,0,0
36,3.258474580385e+08,3.258485712384e+08,1.113199863255e+03,47697,47667,44014,30,30,0,53,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100036,0,0,0
37,3.258485750382e+08,3.258496939992e+08,1.118961009324e+03,47705,47664,43802,41,41,0,33,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100037,0,0,0
38,3.258496980378e+08,3.258508119515e+08,1.113913734317e+03,47615,47545,44083,70,70,0,114,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100038,0,0,0
39,3.258508170107e+08,3.258519409892e+08,1.123978586853e+03,47683,47646,44208,37,37,0,53,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100039,0,0,0
40,3.258519450089e+08,3.258530619843e+08,1.116975407660e+03,47717,47668,44111,49,49,0,39,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100040,0,0,0
41,3.258530660220e+08,3.258541839895e+08,1.117967507720e+03,47684,47646,44205,38,38,0,70,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100041,0,0,0
42,3.258541880223e+08,3.258553131326e+08,1.125110337138e+03,47598,47512,43855,86,86,0,134,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.696161e+00,45377100042,0,0,0
43,3.258553170112e+08,3.258564429983e+08,1.125987074792e+03,47666,47635,43413,31,31,0,51,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100043,0,0,0
44,3.258564480134e+08,3.258575729778e+08,1.124964380443e+03,47672,47207,43411,465,465,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100044,0,0,0
45,3.258575780448e+08,3.258587039968e+08,1.125951954126e+03,47672,47452,43551,220,220,0,50,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100045,0,0,0
46,3.258587080404e+08,3.258598419925e+08,1.133952187717e+03,47661,47614,44226,47,47,0,57,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100046,0,0,0
47,3.258598460304e+08,3.258609789764e+08,1.132946061313e+03,47690,47642,44172,48,48,0,42,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100047,0,0,0
48,3.258609830128e+08,3.258621069904e+08,1.123977611601e+03,47700,47653,44147,47,47,0,54,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100048,0,0,0
49,3.258621110179e+08,3.258632368525e+08,1.125834536135e+03,47662,47608,44177,54,54,0,48,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100049,0,0,0
50,3.258632430101e+08,3.258643609934e+08,1.117983286023e+03,47693,47649,44032,44,44,0,56,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100050,0,0,0
51,3.258643650133e+08,3.258654999696e+08,1.134956255674e+03,47657,47616,44207,41,41,0,74,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100051,0,0,0
52,3.258655040830e+08,3.258666237998e+08,1.119716771126e+03,47678,47641,44182,37,37,0,58,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100052,0,0,0
53,3.258666290694e+08,3.258677489932e+08,1.119923807085e+03,47700,47653,44178,47,47,0,57,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100053,0,0,0
54,3.258677530317e+08,3.258688819900e+08,1.128958310127e+03,47656,47625,44193,31,31,0,60,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.993960e+00,45377100054,0,0,0
55,3.258688870749e+08,3.258700199426e+08,1.132867673755e+03,47636,47587,44071,49,49,0,64,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.973411e+00,45377100055,0,0,0
56,3.258700250125e+08,3.258711519963e+08,1.126983749211e+03,47686,47638,44210,48,48,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100056,0,0,0
57,3.258711560308e+08,3.258722769935e+08,1.120962693274e+03,47666,47618,44273,48,48,0,72,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100057,0,0,0
58,3.258722810808e+08,3.258734051618e+08,1.124081044376e+03,47691,47645,44029,46,46,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100058,0,0,0
59,3.258734090142e+08,3.258745379956e+08,1.128981370807e+03,47685,47637,44164,48,48,0,57,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100059,0,0,0
60,3.258745420478e+08,3.258756729878e+08,1.130940090179e+03,47672,47626,44193,46,46,0,58,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100060,0,0,0
61,3.258756770113e+08,3.258768009706e+08,1.123959348559e+03,47655,47606,44143,49,49,0,62,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100061,0,0,0
62,3.258768050136e+08,3.258779209999e+08,1.115986302793e+03,47683,47645,44248,38,38,0,74,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100062,0,0,0
63,3.258779250211e+08,3.258790459831e+08,1.120962092519e+03,47690,47643,44222,47,47,0,36,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100063,0,0,0
64,3.258790510274e+08,3.258801799730e+08,1.128945615768e+03,47675,47614,44247,61,61,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100064,0,0,0
65,3.258801840147e+08,3.258813009870e+08,1.116972324431e+03,47687,47647,44077,40,40,0,59,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.981691e+00,45377100065,0,0,0
66,3.258813050871e+08,3.258824259555e+08,1.120868400931e+03,47691,47639,44220,52,52,0,69,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100066,0,0,0
67,3.258824300162e+08,3.258835629489e+08,1.132932675004e+03,47656,47609,44110,47,47,0,57,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100067,0,0,0
68,3.258835670146e+08,3.258846929735e+08,1.125958979726e+03,47678,47633,44125,45,45,0,59,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100068,0,0,0
69,3.258846970185e+08,3.258858209954e+08,1.123976927638e+03,47708,47661,44167,47,47,0,40,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100069,0,0,0
70,3.258858250112e+08,3.258869479756e+08,1.122964402080e+03,47699,47665,44048,34,34,0,58,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100070,0,0,0
71,3.258869520106e+08,3.258880799415e+08,1.127930807114e+03,47696,47666,44016,30,30,0,47,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100071,0,0,0
72,3.258880840692e+08,3.258892099934e+08,1.125924184620e+03,47697,47674,44111,23,23,0,46,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100072,0,0,0
73,3.258892140179e+08,3.258903329733e+08,1.118955342174e+03,47715,47694,44252,21,21,0,45,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100073,0,0,0
74,3.258903370139e+08,3.258914589571e+08,1.121943294168e+03,47680,47644,44138,36,36,0,69,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100074,0,0,0
75,3.258914630340e+08,3.258925849641e+08,1.121930119038e+03,47679,47624,43950,55,55,0,36,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100075,0,0,0
76,3.258925900670e+08,3.258937129930e+08,1.122926067889e+03,47702,47667,43940,35,35,0,51,e,T,2017,4,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100076,0,0,0
1,3.258937170142e+08,3.258948329976e+08,1.115983349204e+03,47660,47624,43937,36,36,0,67,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100001,0,0,0
2,3.258948380390e+08,3.258959539994e+08,1.115960382104e+03,47706,47675,44293,31,31,0,45,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100002,0,0,0
3,3.258959580256e+08,3.258970699973e+08,1.111971725285e+03,47689,47653,44104,36,36,0,56,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100003,0,0,0
4,3.258970750600e+08,3.258981949947e+08,1.119934727848e+03,47706,47670,44171,36,36,0,50,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100004,0,0,0
5,3.258981991427e+08,3.258993189705e+08,1.119827789068e+03,47696,47662,44278,34,34,0,49,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100005,0,0,0
6,3.258993230555e+08,3.259004488835e+08,1.125827994704e+03,47692,47657,44176,35,35,0,33,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100006,0,0,0
7,3.259004530377e+08,3.259015739898e+08,1.120952092528e+03,47704,47665,44100,39,39,0,46,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377100007,0,0,0
8,3.259015780312e+08,3.259027009958e+08,1.122964561284e+03,47686,47642,44103,44,44,0,63,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200008,0,0,0
9,3.259027050519e+08,3.259038319665e+08,1.126914619982e+03,47688,47640,44282,48,48,0,53,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200009,0,0,0
10,3.259038360124e+08,3.259049498978e+08,1.113885392785e+03,47678,47644,44129,34,34,0,61,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200010,0,0,0
11,3.259049560482e+08,3.259060679996e+08,1.111951459765e+03,47718,47689,44230,29,29,0,60,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200011,0,0,0
12,3.259060720594e+08,3.259071899871e+08,1.117927782238e+03,47700,47657,44227,43,43,0,43,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200012,0,0,0
13,3.259071940106e+08,3.259083079880e+08,1.113977413952e+03,47696,47650,44198,46,46,0,62,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200013,0,0,0
14,3.259083120306e+08,3.259094359989e+08,1.123968310893e+03,47659,47614,44238,45,45,0,53,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200014,0,0,0
15,3.259094410112e+08,3.259105529936e+08,1.111982365191e+03,47708,47669,44239,39,39,0,37,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200015,0,0,0
16,3.259105580250e+08,3.259116679902e+08,1.109965204537e+03,47710,47666,44261,44,44,0,53,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200016,0,0,0
17,3.259116720667e+08,3.259127919775e+08,1.119910807848e+03,47691,47639,44144,52,52,0,44,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200017,0,0,0
18,3.259127960228e+08,3.259139199856e+08,1.123962838888e+03,47699,47645,44024,54,54,0,29,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200018,0,0,0
19,3.259139240241e+08,3.259150339983e+08,1.109974174023e+03,47698,47663,44200,35,35,0,49,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200019,0,0,0
20,3.259150390247e+08,3.259161639987e+08,1.124974070072e+03,47664,47621,44138,43,43,0,51,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200020,0,0,0
21,3.259161690319e+08,3.259172919861e+08,1.122954182982e+03,47659,47612,44080,47,47,0,62,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200021,0,0,0
22,3.259172970606e+08,3.259184159878e+08,1.118927232683e+03,47683,47647,44261,36,36,0,48,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200022,0,0,0
23,3.259184210122e+08,3.259195429698e+08,1.121957647741e+03,47673,47623,44203,50,50,0,52,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200023,0,0,0
24,3.259195480169e+08,3.259206709277e+08,1.122910780728e+03,47683,47648,44060,35,35,0,43,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200024,0,0,0
25,3.259206760154e+08,3.259217919936e+08,1.115978270054e+03,47684,47637,44191,47,47,0,66,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200025,0,0,0
26,3.259217960553e+08,3.259229159644e+08,1.119909034312e+03,47656,47612,44246,44,44,0,74,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200026,0,0,0
