#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.469298210319e+08,3.469308249989e+08,1.003966956019e+03,47990,42652,40758,5338,5338,0,4,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998006e+00,5401500001,0,0,514
2,3.469308290545e+08,3.469318199979e+08,9.909433894157e+02,47997,42701,41000,5296,5296,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500002,0,0,514
3,3.469318240144e+08,3.469328229618e+08,9.989473484159e+02,47993,42544,40731,5449,5449,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500003,0,0,514
4,3.469328270702e+08,3.469338239878e+08,9.969176294208e+02,47971,42570,40621,5401,5401,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998998e+00,5401500004,0,0,514
6,3.469340630438e+08,3.469350659764e+08,1.002932611704e+03,47980,42722,40856,5258,5258,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999004e+00,5401500006,0,0,514
7,3.469350700291e+08,3.469360639856e+08,9.939565107822e+02,47961,42702,40942,5259,5259,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974874e+00,5401500007,0,0,514
8,3.469360690117e+08,3.469370679849e+08,9.989732583761e+02,47989,42714,40727,5275,5275,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998000e+00,5401500008,0,0,514
9,3.469370720313e+08,3.469380779880e+08,1.005956699491e+03,47970,42592,40768,5378,5378,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996028e+00,5401500009,0,0,514
10,3.469380820435e+08,3.469387169951e+08,6.349515804648e+02,30127,26784,25608,3343,3343,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500010,0,0,514
11,3.469390960441e+08,3.469400919775e+08,9.959334529638e+02,47993,42648,40690,5345,5345,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931795e+00,5401500011,0,0,514
12,3.469400960119e+08,3.469411019733e+08,1.005961401641e+03,47979,42797,41098,5182,5182,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.473684e+00,5401500012,0,0,514
13,3.469411060338e+08,3.469421129963e+08,1.006962506831e+03,47980,42905,40982,5075,5075,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942461e+00,5401500013,0,0,514
14,3.469421170188e+08,3.469431179860e+08,1.000967255235e+03,47998,42675,40855,5323,5323,0,11,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979839e+00,5401500014,0,0,514
15,3.469431220324e+08,3.469441269804e+08,1.004948090315e+03,47984,42728,40670,5256,5256,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989066e+00,5401500015,0,0,514
16,3.469441310522e+08,3.469451329912e+08,1.001939040601e+03,47960,42780,40735,5180,5180,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899303e+00,5401500016,0,0,514
17,3.469451380231e+08,3.469461389580e+08,1.000934865654e+03,47977,43314,41093,4663,4663,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998004e+00,5401500017,0,0,512
18,3.469461430109e+08,3.469471499893e+08,1.006978409350e+03,47959,43895,41693,4064,4064,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832341e+00,5401500018,0,0,512
19,3.469471540096e+08,3.469481609819e+08,1.006972234488e+03,47943,43870,41820,4073,4073,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840278e+00,5401500019,0,0,512
20,3.469481660253e+08,3.469491819235e+08,1.015898203373e+03,47941,43937,41578,4004,4004,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.397248e+00,5401500020,0,0,512
21,3.469491860193e+08,3.469501889992e+08,1.002979855895e+03,47954,43901,41627,4053,4053,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.575698e+00,5401500021,0,0,512
22,3.469501940108e+08,3.469512009601e+08,1.006949273407e+03,47980,43984,41664,3996,3996,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670634e+00,5401500022,0,0,512
23,3.469512050102e+08,3.469514489819e+08,2.439717212915e+02,11642,10660,9900,982,982,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991837e+00,5401500023,0,0,512
24,3.469522120381e+08,3.469532279830e+08,1.015944881558e+03,47966,43884,41457,4082,4082,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882990e+00,5401500024,0,0,512
25,3.469532320099e+08,3.469542299579e+08,9.979480568767e+02,47971,43939,41746,4032,4032,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973975e+00,5401500025,0,0,512
26,3.469542350139e+08,3.469552429939e+08,1.007979953825e+03,47981,43925,41385,4056,4056,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999010e+00,5401500026,0,0,512
27,3.469552470405e+08,3.469562519521e+08,1.004911653876e+03,47951,43975,41488,3976,3976,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500027,0,0,512
28,3.469562570378e+08,3.469572559821e+08,9.989442787766e+02,47964,43961,41413,4003,4003,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999000e+00,5401500028,0,0,512
29,3.469572610137e+08,3.469582719867e+08,1.010972998857e+03,47936,43878,41577,4058,4058,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5401500029,0,0,512
30,3.469582770269e+08,3.469592829628e+08,1.005935837626e+03,47942,43884,40899,4058,4058,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500030,0,0,512
31,3.469592880601e+08,3.469602999780e+08,1.011917895794e+03,47934,43896,41648,4038,4038,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500031,0,0,512
32,3.469603050450e+08,3.469613119992e+08,1.006954253078e+03,47960,43979,41375,3981,3981,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890873e+00,5401500032,0,0,512
33,3.469613160097e+08,3.469623239869e+08,1.007977265418e+03,47965,44105,41744,3860,3860,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872150e+00,5401500033,0,0,512
34,3.469623280309e+08,3.469633379822e+08,1.009951235890e+03,47972,43930,41398,4042,4042,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898120e+00,5401500034,0,0,512
35,3.469633420301e+08,3.469643479975e+08,1.005967403948e+03,47966,43930,41396,4036,4036,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996028e+00,5401500035,0,0,512
36,3.469643520655e+08,3.469653609955e+08,1.008929965615e+03,47965,43934,41667,4031,4031,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927722e+00,5401500036,0,0,512
37,3.469653650363e+08,3.469663849753e+08,1.019938960671e+03,47953,43883,41611,4070,4070,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996082e+00,5401500037,0,0,512
38,3.469663890552e+08,3.469673939688e+08,1.004913580239e+03,47951,43897,41581,4054,4054,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500038,0,0,512
39,3.469673980457e+08,3.469684059997e+08,1.007954080880e+03,47968,43976,41820,3992,3992,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832508e+00,5401500039,0,0,512
40,3.469684100305e+08,3.469694229706e+08,1.012940087080e+03,47966,43905,41705,4061,4061,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922091e+00,5401500040,0,0,512
41,3.469694270121e+08,3.469704329712e+08,1.005959069073e+03,47966,43968,41515,3998,3998,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889771e+00,5401500041,0,0,512
42,3.469704370147e+08,3.469714479867e+08,1.010971983254e+03,47940,43925,41716,4015,4015,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979249e+00,5401500042,8,0,512
43,3.469714530608e+08,3.469724679848e+08,1.014924005628e+03,47971,44020,41666,3951,3951,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851378e+00,5401500043,0,0,512
44,3.469724720364e+08,3.469734909888e+08,1.018952344477e+03,47940,43960,41944,3980,3980,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922549e+00,5401500044,0,0,512
45,3.469734950366e+08,3.469745129644e+08,1.017927755058e+03,47956,43827,41580,4129,4129,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989204e+00,5401500045,0,0,512
46,3.469745170676e+08,3.469755249960e+08,1.007928369999e+03,47956,43922,41746,4034,4034,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915759e+00,5401500046,0,0,512
47,3.469755300169e+08,3.469765549864e+08,1.024969464540e+03,47924,43839,41690,4085,4085,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905458e+00,5401500047,0,0,512
48,3.469765590273e+08,3.469775729977e+08,1.013970409274e+03,47970,44007,41741,3963,3963,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980295e+00,5401500048,0,0,512
49,3.469775770331e+08,3.469785909603e+08,1.013927169979e+03,47955,43975,41796,3980,3980,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994090e+00,5401500049,0,0,512
50,3.469785950263e+08,3.469796069863e+08,1.011959981382e+03,47939,43883,41686,4056,4056,0,1,e,B,2017,12,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401500050,0,0,512
1,3.469796120646e+08,3.469806219816e+08,1.009917000473e+03,47944,44016,41839,3928,3928,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994066e+00,5401500001,0,0,512
2,3.469806270111e+08,3.469816449993e+08,1.017988111854e+03,47933,43919,41550,4014,4014,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997055e+00,5401500002,8,0,512
3,3.469816490248e+08,3.469826679921e+08,1.018967283666e+03,47926,43934,41831,3992,3992,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965686e+00,5401500003,0,0,512
4,3.469826730485e+08,3.469836889363e+08,1.015887829602e+03,47927,43892,41762,4035,4035,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600004,0,0,512
5,3.469836940109e+08,3.469847059996e+08,1.011988731384e+03,47951,44060,41876,3891,3891,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600005,0,0,512
6,3.469847100177e+08,3.469857269862e+08,1.016968564510e+03,47937,43875,41694,4062,4062,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600006,0,0,512
7,3.469857310195e+08,3.469867409786e+08,1.009959029019e+03,47949,44008,41888,3941,3941,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995054e+00,5401600007,0,0,512
8,3.469867460289e+08,3.469877639710e+08,1.017942046225e+03,47931,43823,41603,4108,4108,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5401600008,0,0,512
9,3.469877680495e+08,3.469887839942e+08,1.015944692016e+03,47928,43935,41794,3993,3993,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600009,0,0,512
10,3.469887890632e+08,3.469898069624e+08,1.017899137676e+03,47959,43962,41780,3997,3997,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982336e+00,5401600010,0,0,512
11,3.469898111960e+08,3.469908299919e+08,1.018795926273e+03,47951,43969,41944,3982,3982,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926470e+00,5401600011,0,0,512
12,3.469908340152e+08,3.469918539418e+08,1.019926595151e+03,47938,43916,41829,4022,4022,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994123e+00,5401600012,0,0,512
13,3.469918580147e+08,3.469928769798e+08,1.018965135574e+03,47943,43800,41654,4143,4143,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998039e+00,5401600013,0,0,512
14,3.469928810763e+08,3.469938919995e+08,1.010923202753e+03,47952,43921,41626,4031,4031,0,2,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905045e+00,5401600014,0,0,512
15,3.469938960124e+08,3.469949149779e+08,1.018965517521e+03,47961,44053,41807,3908,3908,0,2,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822375e+00,5401600015,0,0,512
16,3.469949190123e+08,3.469959309977e+08,1.011985363722e+03,47938,43908,41735,4030,4030,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941758e+00,5401600016,0,0,512
17,3.469959360186e+08,3.469969529738e+08,1.016955253363e+03,47950,43889,41691,4061,4061,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600017,0,0,512
18,3.469969570642e+08,3.469977109763e+08,7.539121532440e+02,35875,32852,31170,3023,3023,0,8,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997351e+00,5401600018,0,0,512
19,3.469977630532e+08,3.469987819752e+08,1.018922015190e+03,47955,43929,41832,4026,4026,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977451e+00,5401600019,0,0,512
20,3.469987870317e+08,3.469998049678e+08,1.017936101079e+03,47930,43923,41689,4007,4007,0,5,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995074e+00,5401600020,0,0,512
21,3.469998100098e+08,3.470008259893e+08,1.015979563534e+03,47937,43903,41634,4034,4034,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972467e+00,5401600021,0,0,512
22,3.470008300122e+08,3.470018399967e+08,1.009984553993e+03,47964,43974,41821,3990,3990,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954501e+00,5401600022,0,0,512
23,3.470018440950e+08,3.470028659935e+08,1.021898523808e+03,47913,44030,41728,3883,3883,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600023,0,0,512
24,3.470028710413e+08,3.470038879953e+08,1.016953983665e+03,47937,43852,41692,4085,4085,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994107e+00,5401600024,0,0,512
25,3.470038920441e+08,3.470049049782e+08,1.012934081912e+03,47937,43789,41538,4148,4148,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944773e+00,5401600025,0,0,512
26,3.470049090302e+08,3.470059329840e+08,1.023953825295e+03,47923,43887,41779,4036,4036,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995122e+00,5401600026,0,0,512
27,3.470059370116e+08,3.470069629950e+08,1.025983429372e+03,47945,43886,41874,4059,4059,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959104e+00,5401600027,0,0,512
28,3.470069670478e+08,3.470079849966e+08,1.017948753536e+03,47964,44024,41940,3940,3940,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995093e+00,5401600028,0,0,512
29,3.470079890189e+08,3.470090119661e+08,1.022947209477e+03,47953,43872,41531,4081,4081,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600029,8,0,512
30,3.470090161979e+08,3.470100399995e+08,1.023801660776e+03,47939,43899,41867,4040,4040,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600030,0,0,512
31,3.470100440254e+08,3.470110669817e+08,1.022956337571e+03,47948,43892,41791,4056,4056,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997071e+00,5401600031,0,0,512
32,3.470110710195e+08,3.470120879813e+08,1.016961806834e+03,47937,43965,41641,3972,3972,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600032,0,0,512
33,3.470120931017e+08,3.470131159987e+08,1.022896948338e+03,47925,43855,41733,4070,4070,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5401600033,0,0,512
34,3.470131200219e+08,3.470141449883e+08,1.024966455817e+03,47915,43877,41838,4038,4038,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5401600034,0,0,512
35,3.470141500579e+08,3.470151709938e+08,1.020935961664e+03,47932,43836,41774,4096,4096,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600035,0,0,512
36,3.470151750104e+08,3.470161969739e+08,1.021963468015e+03,47946,43946,41818,4000,4000,0,2,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600036,0,0,512
37,3.470162010220e+08,3.470172289919e+08,1.027969895899e+03,47929,43864,41707,4065,4065,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600037,0,0,512
38,3.470172330125e+08,3.470182559576e+08,1.022945154130e+03,47928,43837,41633,4091,4091,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600038,0,0,512
39,3.470182610446e+08,3.470192788847e+08,1.017840132594e+03,47947,43783,41379,4164,4164,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5401600039,0,0,512
40,3.470192830699e+08,3.470202959459e+08,1.012875971138e+03,47919,43949,41615,3970,3970,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981262e+00,5401600040,0,0,512
41,3.470203010215e+08,3.470213199781e+08,1.018956595778e+03,47939,43962,41836,3977,3977,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979412e+00,5401600041,0,0,512
42,3.470213240161e+08,3.470223509816e+08,1.026965473533e+03,47936,43793,41728,4143,4143,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975681e+00,5401600042,0,0,512
43,3.470223550156e+08,3.470233769954e+08,1.021979750693e+03,47922,43952,41824,3970,3970,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983382e+00,5401600043,0,0,512
44,3.470233810477e+08,3.470244089921e+08,1.027944377065e+03,47898,43806,41629,4092,4092,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994170e+00,5401600044,0,0,512
45,3.470244140207e+08,3.470254449788e+08,1.030958179712e+03,47938,43807,41605,4131,4131,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979652e+00,5401600045,0,0,512
46,3.470254490936e+08,3.470264739785e+08,1.024884843051e+03,47937,43774,41586,4163,4163,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939572e+00,5401600046,0,0,512
47,3.470264780121e+08,3.470275099972e+08,1.031985124111e+03,47891,43830,41547,4061,4061,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.472411e+00,5401600047,0,0,512
48,3.470275150165e+08,3.470285499800e+08,1.034963500500e+03,47930,43861,41906,4069,4069,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932432e+00,5401600048,0,0,512
49,3.470285540132e+08,3.470295699716e+08,1.015958420932e+03,47951,43772,41673,4179,4179,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976401e+00,5401600049,0,0,512
50,3.470295740111e+08,3.470305969946e+08,1.022983531535e+03,47943,43914,41797,4029,4029,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948242e+00,5401600050,0,0,512
51,3.470306010142e+08,3.470316249934e+08,1.023979242027e+03,47912,43910,41851,4002,4002,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977561e+00,5401600051,0,0,512
