#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469293000000e+08,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469302000000e+08,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469311000000e+08,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469320000000e+08,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469338000000e+08,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469347000000e+08,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469356000000e+08,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469365000000e+08,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469374000000e+08,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469383000000e+08,2.260000e+01,1.990000e+01,1.002000e+03,5401500011
3.469392000000e+08,2.350000e+01,2.070000e+01,1.003000e+03,5401500012
3.469410000000e+08,2.450000e+01,2.110000e+01,1.003000e+03,5401500013
3.469419000000e+08,2.480000e+01,2.130000e+01,1.003000e+03,5401500014
3.469428000000e+08,2.510000e+01,2.150000e+01,1.003000e+03,5401500015
3.469437000000e+08,2.540000e+01,2.180000e+01,1.003000e+03,5401500016
3.469446000000e+08,2.580000e+01,2.210000e+01,1.003000e+03,5401500017
3.469455000000e+08,2.590000e+01,2.200000e+01,1.003000e+03,5401500018
3.469464000000e+08,2.580000e+01,2.180000e+01,1.004000e+03,5401500019
3.469473000000e+08,2.580000e+01,2.210000e+01,1.004000e+03,5401500020
3.469491000000e+08,2.540000e+01,2.180000e+01,1.004000e+03,5401500021
3.469500000000e+08,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469509000000e+08,2.530000e+01,2.190000e+01,1.004000e+03,5401500023
3.469518000000e+08,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469527000000e+08,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469536000000e+08,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469545000000e+08,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469554000000e+08,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469563000000e+08,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469581000000e+08,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469590000000e+08,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469599000000e+08,2.480000e+01,2.210000e+01,1.004000e+03,5401500032
3.469608000000e+08,2.460000e+01,2.080000e+01,1.005000e+03,5401500033
3.469617000000e+08,2.440000e+01,2.060000e+01,1.005000e+03,5401500034
3.469626000000e+08,2.480000e+01,2.100000e+01,1.005000e+03,5401500035
3.469635000000e+08,2.460000e+01,2.060000e+01,1.005000e+03,5401500036
3.469644000000e+08,2.430000e+01,2.040000e+01,1.005000e+03,5401500037
3.469662000000e+08,2.460000e+01,2.070000e+01,1.005000e+03,5401500038
3.469671000000e+08,2.430000e+01,2.040000e+01,1.004000e+03,5401500039
3.469680000000e+08,2.430000e+01,2.050000e+01,1.004000e+03,5401500040
3.469689000000e+08,2.440000e+01,2.110000e+01,1.004000e+03,5401500041
3.469698000000e+08,2.440000e+01,2.030000e+01,1.004000e+03,5401500042
3.469707000000e+08,2.410000e+01,2.030000e+01,1.004000e+03,5401500043
3.469716000000e+08,2.450000e+01,2.070000e+01,1.004000e+03,5401500044
3.469734000000e+08,2.410000e+01,2.010000e+01,1.004000e+03,5401500045
3.469743000000e+08,2.430000e+01,2.050000e+01,1.004000e+03,5401500046
3.469752000000e+08,2.450000e+01,2.060000e+01,1.004000e+03,5401500047
3.469761000000e+08,2.410000e+01,2.010000e+01,1.004000e+03,5401500048
3.469770000000e+08,2.410000e+01,2.040000e+01,1.004000e+03,5401500049
3.469779000000e+08,2.440000e+01,2.070000e+01,1.004000e+03,5401500050
3.469788000000e+08,2.420000e+01,2.010000e+01,1.004000e+03,5401500001
3.469797000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,5401500002
3.469815000000e+08,2.430000e+01,2.030000e+01,1.004000e+03,5401500003
3.469824000000e+08,2.390000e+01,1.990000e+01,1.004000e+03,5401600004
3.469833000000e+08,2.400000e+01,2.030000e+01,1.004000e+03,5401600005
3.469842000000e+08,2.440000e+01,2.010000e+01,1.004000e+03,5401600006
3.469851000000e+08,2.400000e+01,1.980000e+01,1.004000e+03,5401600007
3.469860000000e+08,2.400000e+01,2.020000e+01,1.005000e+03,5401600008
3.469869000000e+08,2.410000e+01,2.020000e+01,1.005000e+03,5401600009
3.469887000000e+08,2.390000e+01,2.000000e+01,1.005000e+03,5401600010
3.469896000000e+08,2.400000e+01,2.010000e+01,1.005000e+03,5401600011
3.469905000000e+08,2.410000e+01,2.030000e+01,1.005000e+03,5401600012
3.469914000000e+08,2.440000e+01,2.030000e+01,1.005000e+03,5401600013
3.469923000000e+08,2.410000e+01,2.000000e+01,1.005000e+03,5401600014
3.469932000000e+08,2.380000e+01,1.990000e+01,1.006000e+03,5401600015
3.469941000000e+08,2.410000e+01,2.010000e+01,1.006000e+03,5401600016
3.469950000000e+08,2.430000e+01,2.020000e+01,1.006000e+03,5401600017
3.469968000000e+08,2.430000e+01,2.010000e+01,1.006000e+03,5401600018
3.469968000000e+08,2.430000e+01,2.010000e+01,1.006000e+03,5401600019
3.469986000000e+08,2.420000e+01,2.050000e+01,1.005000e+03,5401600020
3.469995000000e+08,2.440000e+01,2.050000e+01,1.005000e+03,5401600021
3.470004000000e+08,2.440000e+01,2.030000e+01,1.005000e+03,5401600022
3.470013000000e+08,2.390000e+01,1.980000e+01,1.005000e+03,5401600023
3.470022000000e+08,2.400000e+01,2.010000e+01,1.005000e+03,5401600024
3.470031000000e+08,2.430000e+01,2.050000e+01,1.005000e+03,5401600025
3.470040000000e+08,2.440000e+01,2.050000e+01,1.006000e+03,5401600026
3.470058000000e+08,2.400000e+01,2.030000e+01,1.006000e+03,5401600027
3.470067000000e+08,2.430000e+01,2.040000e+01,1.006000e+03,5401600028
3.470076000000e+08,2.430000e+01,2.020000e+01,1.006000e+03,5401600029
3.470085000000e+08,2.390000e+01,2.000000e+01,1.006000e+03,5401600030
3.470094000000e+08,2.410000e+01,2.030000e+01,1.006000e+03,5401600031
3.470103000000e+08,2.440000e+01,2.050000e+01,1.006000e+03,5401600032
3.470112000000e+08,2.430000e+01,2.030000e+01,1.006000e+03,5401600033
3.470130000000e+08,2.430000e+01,2.040000e+01,1.006000e+03,5401600034
3.470139000000e+08,2.450000e+01,2.070000e+01,1.007000e+03,5401600035
3.470148000000e+08,2.440000e+01,2.030000e+01,1.007000e+03,5401600036
3.470157000000e+08,2.400000e+01,2.010000e+01,1.007000e+03,5401600037
3.470166000000e+08,2.440000e+01,2.060000e+01,1.007000e+03,5401600038
3.470175000000e+08,2.460000e+01,2.060000e+01,1.007000e+03,5401600039
3.470184000000e+08,2.440000e+01,2.040000e+01,1.007000e+03,5401600040
3.470202000000e+08,2.440000e+01,2.060000e+01,1.007000e+03,5401600041
3.470211000000e+08,2.470000e+01,2.090000e+01,1.007000e+03,5401600042
3.470220000000e+08,2.430000e+01,2.060000e+01,1.007000e+03,5401600043
3.470229000000e+08,2.410000e+01,2.060000e+01,1.007000e+03,5401600044
3.470238000000e+08,2.450000e+01,2.080000e+01,1.007000e+03,5401600045
3.470247000000e+08,2.450000e+01,2.080000e+01,1.007000e+03,5401600046
3.470256000000e+08,2.430000e+01,2.060000e+01,1.007000e+03,5401600047
3.470274000000e+08,2.460000e+01,2.090000e+01,1.007000e+03,5401600048
3.470283000000e+08,2.430000e+01,2.070000e+01,1.007000e+03,5401600049
3.470292000000e+08,2.450000e+01,2.100000e+01,1.007000e+03,5401600050
3.470301000000e+08,2.470000e+01,2.100000e+01,1.006000e+03,5401600051
3.470310000000e+08,2.460000e+01,2.090000e+01,1.007000e+03,5401600052
3.470319000000e+08,2.460000e+01,2.120000e+01,1.007000e+03,5401600053
3.470328000000e+08,2.490000e+01,2.120000e+01,1.007000e+03,5401600054
3.470346000000e+08,2.460000e+01,2.090000e+01,1.007000e+03,5401600055
3.470346000000e+08,2.460000e+01,2.090000e+01,1.007000e+03,5401600056
3.470364000000e+08,2.460000e+01,2.070000e+01,1.007000e+03,5401600057
3.470373000000e+08,2.440000e+01,2.070000e+01,1.007000e+03,5401600058
3.470382000000e+08,2.480000e+01,2.100000e+01,1.008000e+03,5401600059
3.470391000000e+08,2.460000e+01,2.070000e+01,1.008000e+03,5401600060
3.470400000000e+08,2.440000e+01,2.060000e+01,1.007000e+03,5401600061
3.470418000000e+08,2.470000e+01,2.070000e+01,1.008000e+03,5401600062
3.470427000000e+08,2.440000e+01,2.050000e+01,1.008000e+03,5401600063
3.470436000000e+08,2.440000e+01,2.100000e+01,1.008000e+03,5401600064
3.470445000000e+08,2.470000e+01,2.120000e+01,1.009000e+03,5401600065
3.470454000000e+08,2.440000e+01,2.040000e+01,1.009000e+03,5401600066
3.470463000000e+08,2.440000e+01,2.050000e+01,1.009000e+03,5401600067
3.470472000000e+08,2.470000e+01,2.090000e+01,1.009000e+03,5401600068
3.470490000000e+08,2.430000e+01,2.040000e+01,1.009000e+03,5401600069
3.470499000000e+08,2.460000e+01,2.110000e+01,1.009000e+03,5401600070
3.470508000000e+08,2.450000e+01,2.040000e+01,1.009000e+03,5401600071
3.470517000000e+08,2.420000e+01,2.020000e+01,1.010000e+03,5401600072
3.470526000000e+08,2.450000e+01,2.100000e+01,1.010000e+03,5401600073
3.470535000000e+08,2.450000e+01,2.050000e+01,1.010000e+03,5401600074
3.470553000000e+08,2.420000e+01,2.080000e+01,1.010000e+03,5401600075
3.470562000000e+08,2.460000e+01,2.090000e+01,1.010000e+03,5401600076
3.470571000000e+08,2.430000e+01,2.020000e+01,1.010000e+03,5401600077
3.470580000000e+08,2.430000e+01,2.040000e+01,1.010000e+03,5401600078
3.470589000000e+08,2.450000e+01,2.080000e+01,1.010000e+03,5401600079
3.470598000000e+08,2.440000e+01,2.030000e+01,1.010000e+03,5401600080
3.470607000000e+08,2.410000e+01,2.000000e+01,1.010000e+03,5401600081
