#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469298210000e+08,3.469298820000e+08,4.304918e+01,8.400739e-01,4.116393e+01,8.214734e-01,9.562072e-01,3.993284e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469298820000e+08,3.469299430000e+08,4.332787e+01,8.427888e-01,4.168853e+01,8.266912e-01,9.621642e-01,3.711311e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469299430000e+08,3.469300040000e+08,4.350820e+01,8.445408e-01,4.160656e+01,8.258781e-01,9.562924e-01,3.968473e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469300040000e+08,3.469300650000e+08,4.280328e+01,8.376712e-01,4.121312e+01,8.219640e-01,9.628495e-01,3.701332e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469300650000e+08,3.469301260000e+08,4.221312e+01,8.318763e-01,4.042623e+01,8.140793e-01,9.576699e-01,3.967746e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469301260000e+08,3.469301870000e+08,4.270492e+01,8.367082e-01,4.072131e+01,8.170450e-01,9.535509e-01,4.123413e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469301870000e+08,3.469302480000e+08,4.142623e+01,8.240865e-01,3.980328e+01,8.077826e-01,9.608231e-01,3.859526e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469302480000e+08,3.469303090000e+08,4.091803e+01,8.190161e-01,3.918033e+01,8.014365e-01,9.575320e-01,4.036315e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469303090000e+08,3.469303700000e+08,4.396721e+01,8.489841e-01,4.200000e+01,8.297738e-01,9.552573e-01,3.992013e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469303700000e+08,3.469304310000e+08,4.216393e+01,8.313916e-01,4.021312e+01,8.119307e-01,9.537325e-01,4.142055e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469304310000e+08,3.469304920000e+08,4.255738e+01,8.352616e-01,4.045901e+01,8.144094e-01,9.506934e-01,4.249331e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469304920000e+08,3.469305530000e+08,4.263934e+01,8.360656e-01,4.063934e+01,8.162223e-01,9.530950e-01,4.145794e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469305530000e+08,3.469306140000e+08,4.209836e+01,8.307449e-01,4.021312e+01,8.119307e-01,9.552181e-01,4.081362e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469306140000e+08,3.469306750000e+08,4.247541e+01,8.344569e-01,4.054099e+01,8.152339e-01,9.544578e-01,4.095924e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469306750000e+08,3.469307360000e+08,4.255738e+01,8.352616e-01,4.045901e+01,8.144094e-01,9.506934e-01,4.249331e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469307360000e+08,3.469307970000e+08,4.134426e+01,8.232707e-01,3.932787e+01,8.029441e-01,9.512292e-01,4.288942e-03,2.240000e+01,1.930000e+01,1.002000e+03,5401500001
3.469308290000e+08,3.469308900000e+08,4.414754e+01,8.507233e-01,4.245901e+01,8.342958e-01,9.617527e-01,3.695846e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469308900000e+08,3.469309510000e+08,4.300000e+01,8.395940e-01,4.121312e+01,8.219640e-01,9.584445e-01,3.896713e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469309510000e+08,3.469310120000e+08,4.368853e+01,8.462892e-01,4.183607e+01,8.281528e-01,9.575985e-01,3.903316e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469310120000e+08,3.469310730000e+08,4.290164e+01,8.386332e-01,4.096721e+01,8.195081e-01,9.549102e-01,4.056192e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469310730000e+08,3.469311340000e+08,4.560656e+01,8.646667e-01,4.380328e+01,8.473998e-01,9.604601e-01,3.694696e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469311340000e+08,3.469311950000e+08,4.180328e+01,8.278283e-01,4.009836e+01,8.107713e-01,9.592157e-01,3.916828e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469311950000e+08,3.469312560000e+08,4.247541e+01,8.344569e-01,4.100000e+01,8.198360e-01,9.652644e-01,3.597303e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469312560000e+08,3.469313170000e+08,4.398361e+01,8.491424e-01,4.209836e+01,8.307449e-01,9.571375e-01,3.910348e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469313170000e+08,3.469313780000e+08,4.255738e+01,8.352616e-01,4.060656e+01,8.158929e-01,9.541603e-01,4.104680e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469313780000e+08,3.469314390000e+08,4.226229e+01,8.323608e-01,4.073771e+01,8.172094e-01,9.639255e-01,3.672656e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469314390000e+08,3.469315000000e+08,4.208197e+01,8.305831e-01,4.049180e+01,8.147392e-01,9.622127e-01,3.763532e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469315000000e+08,3.469315610000e+08,4.380328e+01,8.473998e-01,4.188525e+01,8.286395e-01,9.562126e-01,3.958527e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469315610000e+08,3.469316220000e+08,4.247541e+01,8.344569e-01,4.077049e+01,8.175382e-01,9.598610e-01,3.856146e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469316220000e+08,3.469316830000e+08,4.349180e+01,8.443817e-01,4.181967e+01,8.279905e-01,9.615530e-01,3.732926e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469316830000e+08,3.469317440000e+08,4.267213e+01,8.363869e-01,4.106557e+01,8.204914e-01,9.623511e-01,3.730831e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469317440000e+08,3.469318050000e+08,4.254099e+01,8.351007e-01,4.113115e+01,8.211462e-01,9.668593e-01,3.513934e-03,2.240000e+01,1.960000e+01,1.003000e+03,5401500002
3.469318240000e+08,3.469318850000e+08,4.400000e+01,8.493006e-01,4.218033e+01,8.315532e-01,9.586438e-01,3.843330e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469318850000e+08,3.469319460000e+08,4.280328e+01,8.376712e-01,4.104918e+01,8.203276e-01,9.590195e-01,3.879705e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469319460000e+08,3.469320070000e+08,4.268853e+01,8.365476e-01,4.070492e+01,8.168805e-01,9.535331e-01,4.124957e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469320070000e+08,3.469320680000e+08,4.154099e+01,8.252271e-01,3.955738e+01,8.052835e-01,9.522494e-01,4.236053e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469320680000e+08,3.469321290000e+08,4.150820e+01,8.249013e-01,3.975410e+01,8.072835e-01,9.577409e-01,3.998087e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469321290000e+08,3.469321900000e+08,4.296721e+01,8.392738e-01,4.139344e+01,8.237603e-01,9.633728e-01,3.669152e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469321900000e+08,3.469322510000e+08,4.131147e+01,8.229443e-01,3.963934e+01,8.061175e-01,9.595238e-01,3.925794e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469322510000e+08,3.469323120000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469323120000e+08,3.469323730000e+08,4.309836e+01,8.405536e-01,4.119672e+01,8.218005e-01,9.558768e-01,4.005339e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469323730000e+08,3.469324340000e+08,4.180328e+01,8.278283e-01,4.009836e+01,8.107713e-01,9.592157e-01,3.916828e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469324340000e+08,3.469324950000e+08,4.362295e+01,8.456538e-01,4.203279e+01,8.300976e-01,9.635475e-01,3.633102e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469324950000e+08,3.469325560000e+08,4.244262e+01,8.341347e-01,4.036066e+01,8.134188e-01,9.509463e-01,4.244707e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469325560000e+08,3.469326170000e+08,4.047541e+01,8.145743e-01,3.872131e+01,7.967280e-01,9.566626e-01,4.097796e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469326170000e+08,3.469326780000e+08,4.226229e+01,8.323608e-01,4.047541e+01,8.145743e-01,9.577191e-01,3.963232e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469326780000e+08,3.469327390000e+08,4.418033e+01,8.510392e-01,4.200000e+01,8.297738e-01,9.506493e-01,4.172318e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469327390000e+08,3.469328000000e+08,4.301639e+01,8.397540e-01,4.111475e+01,8.209826e-01,9.557927e-01,4.012796e-03,2.250000e+01,1.950000e+01,1.003000e+03,5401500003
3.469328270000e+08,3.469328880000e+08,4.280328e+01,8.376712e-01,4.108197e+01,8.206551e-01,9.597855e-01,3.844810e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469328880000e+08,3.469329490000e+08,4.388525e+01,8.481924e-01,4.190164e+01,8.288016e-01,9.548001e-01,4.015140e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469329490000e+08,3.469330100000e+08,4.311475e+01,8.407136e-01,4.122951e+01,8.221275e-01,9.562737e-01,3.987351e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469330100000e+08,3.469330710000e+08,4.209836e+01,8.307449e-01,4.013115e+01,8.111027e-01,9.532710e-01,4.164892e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469330710000e+08,3.469331320000e+08,4.221312e+01,8.318763e-01,4.037705e+01,8.135839e-01,9.565049e-01,4.019530e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469331320000e+08,3.469331930000e+08,4.278688e+01,8.375108e-01,4.067213e+01,8.165514e-01,9.505747e-01,4.242751e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469331930000e+08,3.469332540000e+08,4.157377e+01,8.255527e-01,3.962295e+01,8.059507e-01,9.530757e-01,4.199407e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469332540000e+08,3.469333150000e+08,4.257377e+01,8.354225e-01,4.037705e+01,8.135839e-01,9.484020e-01,4.340870e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469333150000e+08,3.469333760000e+08,4.213115e+01,8.310683e-01,4.031147e+01,8.129231e-01,9.568093e-01,4.009969e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469333760000e+08,3.469334370000e+08,4.296721e+01,8.392738e-01,4.122951e+01,8.221275e-01,9.595574e-01,3.847879e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469334370000e+08,3.469334980000e+08,4.362295e+01,8.456538e-01,4.167213e+01,8.265287e-01,9.552799e-01,4.006767e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469334980000e+08,3.469335590000e+08,4.245901e+01,8.342958e-01,4.029508e+01,8.127577e-01,9.490348e-01,4.321438e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469335590000e+08,3.469336200000e+08,4.232787e+01,8.330063e-01,4.050820e+01,8.149042e-01,9.570101e-01,3.991751e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469336200000e+08,3.469336810000e+08,4.195082e+01,8.292879e-01,3.970492e+01,8.067839e-01,9.464635e-01,4.449815e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469336810000e+08,3.469337420000e+08,4.245901e+01,8.342958e-01,4.075410e+01,8.173738e-01,9.598455e-01,3.857604e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469337420000e+08,3.469338030000e+08,4.393443e+01,8.486674e-01,4.190164e+01,8.288016e-01,9.537314e-01,4.057785e-03,2.260000e+01,1.960000e+01,1.003000e+03,5401500004
3.469340630000e+08,3.469341240000e+08,4.165574e+01,8.263661e-01,3.965574e+01,8.062841e-01,9.519874e-01,4.241222e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469341240000e+08,3.469341850000e+08,4.219672e+01,8.317148e-01,4.036066e+01,8.134188e-01,9.564880e-01,4.021057e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469341850000e+08,3.469342460000e+08,4.250820e+01,8.347788e-01,4.072131e+01,8.170450e-01,9.579638e-01,3.940807e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469342460000e+08,3.469343070000e+08,4.337705e+01,8.432670e-01,4.163934e+01,8.262035e-01,9.599395e-01,3.812282e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469343070000e+08,3.469343680000e+08,4.300000e+01,8.395940e-01,4.104918e+01,8.203276e-01,9.546321e-01,4.063434e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469343680000e+08,3.469344290000e+08,4.232787e+01,8.330063e-01,4.067213e+01,8.165514e-01,9.608830e-01,3.815398e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469344290000e+08,3.469344900000e+08,4.285246e+01,8.381523e-01,4.104918e+01,8.203276e-01,9.579189e-01,3.926949e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469344900000e+08,3.469345510000e+08,4.401639e+01,8.494588e-01,4.198361e+01,8.296118e-01,9.538175e-01,4.050413e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469345510000e+08,3.469346120000e+08,4.316393e+01,8.411929e-01,4.122951e+01,8.221275e-01,9.551842e-01,4.032122e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469346120000e+08,3.469346730000e+08,4.263934e+01,8.360656e-01,4.055738e+01,8.153987e-01,9.511726e-01,4.225626e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469346730000e+08,3.469347340000e+08,4.339344e+01,8.434263e-01,4.173771e+01,8.271788e-01,9.618436e-01,3.723565e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469347340000e+08,3.469347950000e+08,4.326229e+01,8.421507e-01,4.154099e+01,8.252271e-01,9.602122e-01,3.804860e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469347950000e+08,3.469348560000e+08,4.262295e+01,8.359048e-01,4.088525e+01,8.186879e-01,9.592308e-01,3.878297e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469348560000e+08,3.469349170000e+08,4.073771e+01,8.172094e-01,3.862295e+01,7.957155e-01,9.480885e-01,4.450337e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469349170000e+08,3.469349780000e+08,4.313115e+01,8.408734e-01,4.118033e+01,8.216370e-01,9.547700e-01,4.051372e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469349780000e+08,3.469350390000e+08,4.091803e+01,8.190161e-01,3.914754e+01,8.011011e-01,9.567308e-01,4.072509e-03,2.270000e+01,1.960000e+01,1.003000e+03,5401500006
3.469350700000e+08,3.469351310000e+08,4.354099e+01,8.448589e-01,4.172131e+01,8.270163e-01,9.582078e-01,3.882963e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469351310000e+08,3.469351920000e+08,4.221312e+01,8.318763e-01,4.049180e+01,8.147392e-01,9.592233e-01,3.897419e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469351920000e+08,3.469352530000e+08,4.173771e+01,8.271788e-01,3.990164e+01,8.087801e-01,9.560094e-01,4.064261e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469352530000e+08,3.469353140000e+08,4.280328e+01,8.376712e-01,4.090164e+01,8.188520e-01,9.555726e-01,4.032309e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469353140000e+08,3.469353750000e+08,4.190164e+01,8.288016e-01,4.011475e+01,8.109370e-01,9.573553e-01,3.996583e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469353750000e+08,3.469354360000e+08,4.322951e+01,8.418316e-01,4.165574e+01,8.263661e-01,9.635950e-01,3.647312e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469354360000e+08,3.469354970000e+08,4.311475e+01,8.407136e-01,4.126229e+01,8.224543e-01,9.570342e-01,3.954096e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469354970000e+08,3.469355580000e+08,4.319672e+01,8.415123e-01,4.154099e+01,8.252271e-01,9.616698e-01,3.740186e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469355580000e+08,3.469356190000e+08,4.283607e+01,8.379920e-01,4.083607e+01,8.181954e-01,9.533104e-01,4.127220e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469356190000e+08,3.469356800000e+08,4.240984e+01,8.338125e-01,4.096721e+01,8.195081e-01,9.659837e-01,3.563936e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469356800000e+08,3.469357410000e+08,4.211475e+01,8.309066e-01,4.034426e+01,8.132536e-01,9.579603e-01,3.959328e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469357410000e+08,3.469358020000e+08,4.319672e+01,8.415123e-01,4.160656e+01,8.258781e-01,9.631879e-01,3.668264e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469358020000e+08,3.469358630000e+08,4.318033e+01,8.413526e-01,4.136066e+01,8.234340e-01,9.578587e-01,3.914683e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469358630000e+08,3.469359240000e+08,4.473771e+01,8.563907e-01,4.290164e+01,8.386332e-01,9.589593e-01,3.797567e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469359240000e+08,3.469359850000e+08,4.491803e+01,8.581149e-01,4.285246e+01,8.381523e-01,9.540146e-01,4.001402e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469359850000e+08,3.469360460000e+08,4.283607e+01,8.379920e-01,4.131147e+01,8.229443e-01,9.644088e-01,3.624369e-03,2.290000e+01,2.000000e+01,1.003000e+03,5401500007
3.469360690000e+08,3.469361300000e+08,4.168853e+01,8.266912e-01,3.940984e+01,8.037804e-01,9.453402e-01,4.507700e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469361300000e+08,3.469361910000e+08,4.211475e+01,8.309066e-01,4.008197e+01,8.106056e-01,9.517322e-01,4.228672e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469361910000e+08,3.469362520000e+08,4.288525e+01,8.384729e-01,4.111475e+01,8.209826e-01,9.587156e-01,3.889725e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469362520000e+08,3.469363130000e+08,4.281967e+01,8.378317e-01,4.085246e+01,8.183596e-01,9.540582e-01,4.096425e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469363130000e+08,3.469363740000e+08,4.272131e+01,8.368688e-01,4.114754e+01,8.213098e-01,9.631619e-01,3.689868e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469363740000e+08,3.469364350000e+08,4.401639e+01,8.494588e-01,4.183607e+01,8.281528e-01,9.504656e-01,4.187450e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469364350000e+08,3.469364960000e+08,4.183607e+01,8.281528e-01,4.018033e+01,8.115996e-01,9.604232e-01,3.859326e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469364960000e+08,3.469365570000e+08,4.383607e+01,8.477170e-01,4.172131e+01,8.270163e-01,9.517577e-01,4.143780e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469365570000e+08,3.469366180000e+08,4.349180e+01,8.443817e-01,4.178688e+01,8.276659e-01,9.607991e-01,3.767868e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469366180000e+08,3.469366790000e+08,4.306557e+01,8.402339e-01,4.088525e+01,8.186879e-01,9.493719e-01,4.277439e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469366790000e+08,3.469367400000e+08,4.244262e+01,8.341347e-01,4.042623e+01,8.140793e-01,9.524913e-01,4.180721e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469367400000e+08,3.469368010000e+08,4.281967e+01,8.378317e-01,4.062295e+01,8.160576e-01,9.486983e-01,4.316614e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469368010000e+08,3.469368620000e+08,4.127869e+01,8.226177e-01,3.904918e+01,8.000941e-01,9.459889e-01,4.504605e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469368620000e+08,3.469369230000e+08,4.252459e+01,8.349398e-01,4.047541e+01,8.145743e-01,9.518119e-01,4.204948e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469369230000e+08,3.469369840000e+08,4.290164e+01,8.386332e-01,4.101639e+01,8.199999e-01,9.560565e-01,4.006702e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469369840000e+08,3.469370450000e+08,4.318033e+01,8.413526e-01,4.111475e+01,8.209826e-01,9.521640e-01,4.158392e-03,2.300000e+01,1.990000e+01,1.003000e+03,5401500008
3.469370720000e+08,3.469371330000e+08,4.203279e+01,8.300976e-01,4.013115e+01,8.111027e-01,9.547582e-01,4.104476e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469371330000e+08,3.469371940000e+08,4.224590e+01,8.321993e-01,4.042623e+01,8.140793e-01,9.569266e-01,3.999323e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469371940000e+08,3.469372550000e+08,4.306557e+01,8.402339e-01,4.137705e+01,8.235971e-01,9.607918e-01,3.786808e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469372550000e+08,3.469373160000e+08,4.172131e+01,8.270163e-01,3.993443e+01,8.091123e-01,9.571709e-01,4.013473e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469373160000e+08,3.469373770000e+08,4.255738e+01,8.352616e-01,4.072131e+01,8.170450e-01,9.568567e-01,3.987748e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469373770000e+08,3.469374380000e+08,4.183607e+01,8.281528e-01,4.027869e+01,8.125924e-01,9.627743e-01,3.747516e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469374380000e+08,3.469374990000e+08,4.101639e+01,8.199999e-01,3.934426e+01,8.031114e-01,9.592326e-01,3.953435e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469374990000e+08,3.469375600000e+08,4.454099e+01,8.545058e-01,4.265574e+01,8.362263e-01,9.576739e-01,3.862496e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469375600000e+08,3.469376210000e+08,4.336066e+01,8.431076e-01,4.150820e+01,8.249013e-01,9.572779e-01,3.932172e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469376210000e+08,3.469376820000e+08,4.203279e+01,8.300976e-01,4.047541e+01,8.145743e-01,9.629485e-01,3.730314e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469376820000e+08,3.469377430000e+08,4.200000e+01,8.297738e-01,4.022951e+01,8.120961e-01,9.578454e-01,3.969907e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469377430000e+08,3.469378040000e+08,4.255738e+01,8.352616e-01,4.060656e+01,8.158929e-01,9.541603e-01,4.104680e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469378040000e+08,3.469378650000e+08,4.147541e+01,8.245755e-01,3.985246e+01,8.082815e-01,9.608696e-01,3.855044e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469378650000e+08,3.469379260000e+08,4.098361e+01,8.196721e-01,3.904918e+01,8.000941e-01,9.528000e-01,4.241329e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469379260000e+08,3.469379870000e+08,4.295082e+01,8.391137e-01,4.103279e+01,8.201638e-01,9.553435e-01,4.035261e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469379870000e+08,3.469380480000e+08,4.255738e+01,8.352616e-01,4.045901e+01,8.144094e-01,9.506934e-01,4.249331e-03,2.300000e+01,1.980000e+01,1.003000e+03,5401500009
3.469380820000e+08,3.469381430000e+08,4.242623e+01,8.339736e-01,4.100000e+01,8.198360e-01,9.663833e-01,3.542993e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469381430000e+08,3.469382040000e+08,4.109836e+01,8.208188e-01,3.944262e+01,8.041147e-01,9.597128e-01,3.927146e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469382040000e+08,3.469382650000e+08,4.180328e+01,8.278283e-01,3.932787e+01,8.029441e-01,9.407843e-01,4.674049e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469382650000e+08,3.469383260000e+08,4.406557e+01,8.499332e-01,4.236066e+01,8.333288e-01,9.613096e-01,3.719794e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469383260000e+08,3.469383870000e+08,4.260656e+01,8.357441e-01,4.037705e+01,8.135839e-01,9.476722e-01,4.368097e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469383870000e+08,3.469384480000e+08,4.193443e+01,8.291258e-01,4.006557e+01,8.104398e-01,9.554339e-01,4.079927e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469384480000e+08,3.469385090000e+08,4.085246e+01,8.183596e-01,3.911475e+01,8.007656e-01,9.574639e-01,4.042651e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469385090000e+08,3.469385700000e+08,4.160656e+01,8.258781e-01,3.981967e+01,8.079489e-01,9.570528e-01,4.024291e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469385700000e+08,3.469386310000e+08,4.204918e+01,8.302595e-01,4.045901e+01,8.144094e-01,9.621832e-01,3.766408e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469386310000e+08,3.469386920000e+08,4.180328e+01,8.278283e-01,4.008197e+01,8.106056e-01,9.588235e-01,3.934812e-03,2.280000e+01,1.980000e+01,1.003000e+03,5401500010
3.469390960000e+08,3.469391570000e+08,4.318033e+01,8.413526e-01,4.121312e+01,8.219640e-01,9.544419e-01,4.063027e-03,2.260000e+01,1.990000e+01,1.002000e+03,5401500011
3.469391570000e+08,3.469392180000e+08,4.383607e+01,8.477170e-01,4.219672e+01,8.317148e-01,9.626029e-01,3.669122e-03,2.260000e+01,1.990000e+01,1.002000e+03,5401500011
3.469392180000e+08,3.469392790000e+08,4.345901e+01,8.440633e-01,4.129508e+01,8.227810e-01,9.502075e-01,4.224608e-03,2.260000e+01,1.990000e+01,1.002000e+03,5401500011
3.469392790000e+08,3.469393400000e+08,4.234426e+01,8.331676e-01,4.067213e+01,8.165514e-01,9.605110e-01,3.832012e-03,2.260000e+01,1.990000e+01,1.002000e+03,5401500011
3.469393400000e+08,3.469394010000e+08,4.327869e+01,8.423104e-01,4.118033e+01,8.216370e-01,9.515151e-01,4.180314e-03,2.260000e+01,1.990000e+01,1.002000e+03,5401500011
