#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476700000000e+08,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476712000000e+08,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476736000000e+08,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476748000000e+08,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476760000000e+08,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476772000000e+08,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476784000000e+08,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476796000000e+08,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476808000000e+08,2.020000e+01,9.200000e+00,1.013000e+03,45402400009
3.476820000000e+08,2.020000e+01,8.500000e+00,1.013000e+03,45402400010
3.476832000000e+08,2.010000e+01,9.100000e+00,1.012000e+03,45402400011
3.476844000000e+08,2.010000e+01,9.400000e+00,1.012000e+03,45402400012
3.476856000000e+08,2.010000e+01,9.200000e+00,1.012000e+03,45402400013
3.476868000000e+08,2.010000e+01,8.900000e+00,1.011000e+03,45402400014
3.476880000000e+08,2.010000e+01,8.900000e+00,1.011000e+03,45402400015
3.476892000000e+08,2.010000e+01,9.200000e+00,1.012000e+03,45402400016
3.476904000000e+08,2.010000e+01,1.080000e+01,1.012000e+03,45402400017
3.476916000000e+08,2.010000e+01,1.080000e+01,1.012000e+03,45402400018
3.476928000000e+08,2.010000e+01,9.700000e+00,1.012000e+03,45402400019
3.476940000000e+08,2.000000e+01,8.500000e+00,1.011000e+03,45402400020
3.476952000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476964000000e+08,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476976000000e+08,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476988000000e+08,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477000000000e+08,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477012000000e+08,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477024000000e+08,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477036000000e+08,2.010000e+01,9.600000e+00,1.016000e+03,45402400028
3.477048000000e+08,2.010000e+01,1.020000e+01,1.017000e+03,45402400029
3.477060000000e+08,2.010000e+01,1.160000e+01,1.017000e+03,45402400030
3.477072000000e+08,2.020000e+01,1.210000e+01,1.018000e+03,45402400031
3.477084000000e+08,2.020000e+01,1.370000e+01,1.019000e+03,45402400032
3.477096000000e+08,2.030000e+01,1.480000e+01,1.019000e+03,45402400033
3.477108000000e+08,2.040000e+01,1.660000e+01,1.019000e+03,45402400034
3.477120000000e+08,2.050000e+01,1.840000e+01,1.020000e+03,45402400035
3.477132000000e+08,2.050000e+01,1.940000e+01,1.020000e+03,45402400036
3.477144000000e+08,2.060000e+01,1.920000e+01,1.021000e+03,45402400037
3.477156000000e+08,2.060000e+01,1.940000e+01,1.021000e+03,45402400038
3.477180000000e+08,2.070000e+01,1.940000e+01,1.022000e+03,45402400039
3.477192000000e+08,2.080000e+01,2.030000e+01,1.022000e+03,45402400040
3.477204000000e+08,2.090000e+01,2.050000e+01,1.023000e+03,45402400041
3.477216000000e+08,2.090000e+01,1.930000e+01,1.023000e+03,45402400042
3.477228000000e+08,2.090000e+01,1.820000e+01,1.024000e+03,45402400043
3.477240000000e+08,2.090000e+01,1.760000e+01,1.024000e+03,45402400044
3.477252000000e+08,2.080000e+01,1.620000e+01,1.025000e+03,45402400045
3.477264000000e+08,2.080000e+01,1.590000e+01,1.025000e+03,45402400046
3.477276000000e+08,2.080000e+01,1.560000e+01,1.025000e+03,45402400047
3.477288000000e+08,2.080000e+01,1.550000e+01,1.025000e+03,45402400048
3.477300000000e+08,2.080000e+01,1.510000e+01,1.025000e+03,45402400049
3.477312000000e+08,2.080000e+01,1.530000e+01,1.025000e+03,45402400050
3.477324000000e+08,2.080000e+01,1.490000e+01,1.025000e+03,45402400051
3.477336000000e+08,2.080000e+01,1.520000e+01,1.025000e+03,45402400052
3.477348000000e+08,2.080000e+01,1.450000e+01,1.025000e+03,45402400053
3.477360000000e+08,2.080000e+01,1.420000e+01,1.026000e+03,45402400054
3.477372000000e+08,2.080000e+01,1.340000e+01,1.026000e+03,45402400055
3.477384000000e+08,2.080000e+01,1.360000e+01,1.026000e+03,45402400056
3.477396000000e+08,2.080000e+01,1.380000e+01,1.027000e+03,45402400057
3.477408000000e+08,2.080000e+01,1.250000e+01,1.026000e+03,45402400058
3.477420000000e+08,2.080000e+01,1.320000e+01,1.026000e+03,45402400059
3.477432000000e+08,2.080000e+01,1.340000e+01,1.027000e+03,45402400060
3.477444000000e+08,2.080000e+01,1.340000e+01,1.027000e+03,45402400061
3.477456000000e+08,2.080000e+01,1.270000e+01,1.027000e+03,45402400062
3.477468000000e+08,2.070000e+01,1.190000e+01,1.027000e+03,45402400063
3.477480000000e+08,2.070000e+01,1.150000e+01,1.027000e+03,45402400064
3.477492000000e+08,2.070000e+01,1.140000e+01,1.026000e+03,45402400065
3.477516000000e+08,2.070000e+01,1.310000e+01,1.026000e+03,45402400066
3.477528000000e+08,2.070000e+01,1.320000e+01,1.026000e+03,45402400067
3.477540000000e+08,2.070000e+01,1.330000e+01,1.026000e+03,45402400068
3.477552000000e+08,2.070000e+01,1.320000e+01,1.025000e+03,45402400069
3.477564000000e+08,2.060000e+01,1.250000e+01,1.025000e+03,45402400001
3.477576000000e+08,2.060000e+01,1.100000e+01,1.025000e+03,45402400002
3.477588000000e+08,2.060000e+01,1.040000e+01,1.024000e+03,45402400003
3.477600000000e+08,2.060000e+01,1.160000e+01,1.023000e+03,45402500004
3.477612000000e+08,2.060000e+01,1.190000e+01,1.023000e+03,45402500005
3.477612000000e+08,2.060000e+01,1.190000e+01,1.023000e+03,45402500006
3.477636000000e+08,2.050000e+01,1.180000e+01,1.022000e+03,45402500007
3.477648000000e+08,2.050000e+01,1.180000e+01,1.022000e+03,45402500008
3.477660000000e+08,2.050000e+01,1.280000e+01,1.022000e+03,45402500009
3.477672000000e+08,2.050000e+01,1.270000e+01,1.022000e+03,45402500010
3.477684000000e+08,2.050000e+01,1.320000e+01,1.021000e+03,45402500011
3.477696000000e+08,2.050000e+01,1.280000e+01,1.021000e+03,45402500012
3.477708000000e+08,2.050000e+01,1.340000e+01,1.021000e+03,45402500013
3.477720000000e+08,2.050000e+01,1.380000e+01,1.021000e+03,45402500014
3.477732000000e+08,2.050000e+01,1.280000e+01,1.021000e+03,45402500015
3.477744000000e+08,2.050000e+01,1.210000e+01,1.021000e+03,45402500016
3.477756000000e+08,2.050000e+01,1.260000e+01,1.022000e+03,45402500017
3.477768000000e+08,2.050000e+01,1.160000e+01,1.022000e+03,45402500018
3.477780000000e+08,2.040000e+01,1.090000e+01,1.021000e+03,45402500019
3.477804000000e+08,2.030000e+01,1.040000e+01,1.019000e+03,45402500020
3.477816000000e+08,2.030000e+01,1.250000e+01,1.020000e+03,45402500021
3.477828000000e+08,2.040000e+01,1.120000e+01,1.020000e+03,45402500022
3.477840000000e+08,2.040000e+01,1.100000e+01,1.020000e+03,45402500023
3.477852000000e+08,2.040000e+01,1.250000e+01,1.019000e+03,45402500024
3.477864000000e+08,2.040000e+01,1.320000e+01,1.020000e+03,45402500025
3.477876000000e+08,2.050000e+01,1.340000e+01,1.020000e+03,45402500026
3.477888000000e+08,2.050000e+01,1.300000e+01,1.021000e+03,45402500027
3.477900000000e+08,2.060000e+01,1.420000e+01,1.021000e+03,45402500028
3.477912000000e+08,2.070000e+01,1.490000e+01,1.022000e+03,45402500029
3.477924000000e+08,2.070000e+01,1.510000e+01,1.024000e+03,45402500030
3.477936000000e+08,2.080000e+01,1.560000e+01,1.027000e+03,45402500031
3.477948000000e+08,2.080000e+01,1.720000e+01,1.028000e+03,45402500032
3.477960000000e+08,2.090000e+01,1.820000e+01,1.029000e+03,45402500033
3.477972000000e+08,2.100000e+01,1.950000e+01,1.029000e+03,45402500034
3.477984000000e+08,2.110000e+01,2.010000e+01,1.029000e+03,45402500035
3.477996000000e+08,2.120000e+01,2.130000e+01,1.028000e+03,45402500036
3.478008000000e+08,2.120000e+01,2.110000e+01,1.028000e+03,45402500037
3.478020000000e+08,2.130000e+01,2.060000e+01,1.027000e+03,45402500038
3.478032000000e+08,2.130000e+01,2.090000e+01,1.027000e+03,45402500039
3.478044000000e+08,2.150000e+01,2.120000e+01,1.027000e+03,45402500040
3.478056000000e+08,2.150000e+01,2.160000e+01,1.027000e+03,45402500041
3.478068000000e+08,2.160000e+01,2.040000e+01,1.027000e+03,45402500042
3.478080000000e+08,2.160000e+01,2.030000e+01,1.027000e+03,45402500043
3.478092000000e+08,2.160000e+01,2.030000e+01,1.027000e+03,45402500044
3.478104000000e+08,2.160000e+01,2.010000e+01,1.027000e+03,45402500045
3.478128000000e+08,2.160000e+01,1.910000e+01,1.027000e+03,45402500046
3.478140000000e+08,2.150000e+01,1.870000e+01,1.027000e+03,45402500047
3.478152000000e+08,2.150000e+01,1.790000e+01,1.027000e+03,45402500048
3.478164000000e+08,2.150000e+01,1.730000e+01,1.027000e+03,45402500049
