#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476711980000e+08,3.476712590000e+08,3.919672e+01,8.016042e-01,3.613115e+01,7.696193e-01,9.217901e-01,5.491072e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476712590000e+08,3.476713200000e+08,3.765574e+01,7.856890e-01,3.490164e+01,7.564113e-01,9.268611e-01,5.432516e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476713200000e+08,3.476713810000e+08,3.904918e+01,8.000941e-01,3.613115e+01,7.696193e-01,9.252729e-01,5.387697e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476713810000e+08,3.476714420000e+08,3.781967e+01,7.873973e-01,3.481967e+01,7.555225e-01,9.206762e-01,5.626409e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476714420000e+08,3.476715030000e+08,3.821312e+01,7.914824e-01,3.498361e+01,7.572989e-01,9.154869e-01,5.761252e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476715030000e+08,3.476715640000e+08,3.929508e+01,8.026093e-01,3.662295e+01,7.748395e-01,9.319983e-01,5.142016e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476715640000e+08,3.476716250000e+08,3.900000e+01,7.995901e-01,3.572131e+01,7.652420e-01,9.159310e-01,5.689210e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476716250000e+08,3.476716860000e+08,3.881967e+01,7.977394e-01,3.611475e+01,7.694447e-01,9.303209e-01,5.232109e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476716860000e+08,3.476717470000e+08,3.918033e+01,8.014365e-01,3.596721e+01,7.678714e-01,9.179916e-01,5.612411e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476717470000e+08,3.476718080000e+08,3.949180e+01,8.046159e-01,3.604918e+01,7.687458e-01,9.128269e-01,5.747342e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476718080000e+08,3.476718690000e+08,3.973771e+01,8.071170e-01,3.640984e+01,7.725818e-01,9.162541e-01,5.626307e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476718690000e+08,3.476719300000e+08,3.888525e+01,7.984128e-01,3.595082e+01,7.676964e-01,9.245362e-01,5.423428e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476719300000e+08,3.476719910000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476719910000e+08,3.476720520000e+08,3.860656e+01,7.955466e-01,3.552459e+01,7.631319e-01,9.201698e-01,5.584985e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476720520000e+08,3.476721130000e+08,3.970492e+01,8.067839e-01,3.681967e+01,7.769178e-01,9.273328e-01,5.274728e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476721130000e+08,3.476721740000e+08,3.972131e+01,8.069504e-01,3.685246e+01,7.772636e-01,9.277755e-01,5.258804e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476721740000e+08,3.476722350000e+08,3.960656e+01,8.057840e-01,3.632787e+01,7.717116e-01,9.172186e-01,5.606017e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476722350000e+08,3.476722960000e+08,3.919672e+01,8.016042e-01,3.650820e+01,7.736246e-01,9.314095e-01,5.169072e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476722960000e+08,3.476723570000e+08,4.054099e+01,8.152339e-01,3.745901e+01,7.836340e-01,9.239790e-01,5.329492e-03,2.030000e+01,1.280000e+01,1.018000e+03,45402300001
3.476724180000e+08,3.476724790000e+08,4.003279e+01,8.101081e-01,3.672131e+01,7.758793e-01,9.172809e-01,5.574183e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476724790000e+08,3.476725400000e+08,4.027869e+01,8.125924e-01,3.709836e+01,7.798524e-01,9.210419e-01,5.440458e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476725400000e+08,3.476726010000e+08,3.921312e+01,8.017718e-01,3.622951e+01,7.706662e-01,9.239131e-01,5.421132e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476726010000e+08,3.476726620000e+08,3.881967e+01,7.977394e-01,3.608197e+01,7.690954e-01,9.294764e-01,5.261331e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476726620000e+08,3.476727230000e+08,3.965574e+01,8.062841e-01,3.616393e+01,7.699685e-01,9.119471e-01,5.761543e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476727230000e+08,3.476727840000e+08,3.886885e+01,7.982445e-01,3.586885e+01,7.668207e-01,9.228173e-01,5.480901e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476727840000e+08,3.476728450000e+08,3.904918e+01,8.000941e-01,3.580328e+01,7.661194e-01,9.168766e-01,5.656481e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476728450000e+08,3.476729060000e+08,3.809836e+01,7.902932e-01,3.536066e+01,7.613691e-01,9.281411e-01,5.357093e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476729060000e+08,3.476729670000e+08,3.877049e+01,7.972339e-01,3.609836e+01,7.692701e-01,9.310782e-01,5.209018e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476729670000e+08,3.476730280000e+08,3.790164e+01,7.882501e-01,3.508197e+01,7.583629e-01,9.256055e-01,5.457445e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476730280000e+08,3.476730890000e+08,3.796721e+01,7.889317e-01,3.508197e+01,7.583629e-01,9.240069e-01,5.506244e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476730890000e+08,3.476731500000e+08,3.911475e+01,8.007656e-01,3.581967e+01,7.662948e-01,9.157586e-01,5.686147e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476731500000e+08,3.476732110000e+08,4.034426e+01,8.132536e-01,3.749180e+01,7.839769e-01,9.292970e-01,5.167022e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476732110000e+08,3.476732720000e+08,3.803279e+01,7.896128e-01,3.500000e+01,7.574764e-01,9.202586e-01,5.624097e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476732720000e+08,3.476733330000e+08,3.816393e+01,7.909729e-01,3.503279e+01,7.578311e-01,9.179553e-01,5.687802e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476733330000e+08,3.476733940000e+08,3.878688e+01,7.974024e-01,3.583607e+01,7.664702e-01,9.239222e-01,5.450536e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476733940000e+08,3.476734550000e+08,3.875410e+01,7.970653e-01,3.577049e+01,7.657686e-01,9.230118e-01,5.482667e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476734550000e+08,3.476735160000e+08,3.921312e+01,8.017718e-01,3.622951e+01,7.706662e-01,9.239131e-01,5.421132e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476735160000e+08,3.476735770000e+08,3.904918e+01,8.000941e-01,3.637705e+01,7.722338e-01,9.315701e-01,5.173206e-03,2.030000e+01,1.280000e+01,1.017000e+03,45402300002
3.476736460000e+08,3.476737070000e+08,3.931147e+01,8.027767e-01,3.611475e+01,7.694447e-01,9.186822e-01,5.581499e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476737070000e+08,3.476737680000e+08,3.803279e+01,7.896128e-01,3.491803e+01,7.565889e-01,9.181035e-01,5.692914e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476737680000e+08,3.476738290000e+08,3.788525e+01,7.880797e-01,3.518033e+01,7.594252e-01,9.286023e-01,5.356201e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476738290000e+08,3.476738900000e+08,3.862295e+01,7.957155e-01,3.606557e+01,7.689206e-01,9.337861e-01,5.122839e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476738900000e+08,3.476739510000e+08,3.831147e+01,7.925005e-01,3.506557e+01,7.581856e-01,9.152760e-01,5.760364e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476739510000e+08,3.476740120000e+08,3.900000e+01,7.995901e-01,3.590164e+01,7.671711e-01,9.205549e-01,5.544485e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476740120000e+08,3.476740730000e+08,3.847541e+01,7.941942e-01,3.537705e+01,7.615455e-01,9.194717e-01,5.616774e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476740730000e+08,3.476741340000e+08,3.854099e+01,7.948707e-01,3.550820e+01,7.629558e-01,9.213101e-01,5.553109e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476741340000e+08,3.476741950000e+08,3.873771e+01,7.968967e-01,3.593443e+01,7.675213e-01,9.276344e-01,5.329946e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476741950000e+08,3.476742560000e+08,3.816393e+01,7.909729e-01,3.521312e+01,7.597790e-01,9.226804e-01,5.535780e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476742560000e+08,3.476743170000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476743170000e+08,3.476743780000e+08,3.919672e+01,8.016042e-01,3.613115e+01,7.696193e-01,9.217901e-01,5.491072e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476743780000e+08,3.476744390000e+08,3.934426e+01,8.031114e-01,3.614754e+01,7.697939e-01,9.187500e-01,5.577053e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476744390000e+08,3.476745000000e+08,3.863934e+01,7.958843e-01,3.513115e+01,7.588943e-01,9.092066e-01,5.918049e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476745000000e+08,3.476745610000e+08,3.970492e+01,8.067839e-01,3.642623e+01,7.727557e-01,9.174236e-01,5.592756e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476745610000e+08,3.476746220000e+08,3.800000e+01,7.892723e-01,3.491803e+01,7.565889e-01,9.188956e-01,5.670202e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476746220000e+08,3.476746830000e+08,3.883607e+01,7.979078e-01,3.581967e+01,7.662948e-01,9.223301e-01,5.499043e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476746830000e+08,3.476747440000e+08,3.855738e+01,7.950397e-01,3.513115e+01,7.588943e-01,9.111394e-01,5.867165e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476747440000e+08,3.476748050000e+08,3.829508e+01,7.923309e-01,3.521312e+01,7.597790e-01,9.195206e-01,5.628424e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476748050000e+08,3.476748660000e+08,3.893443e+01,7.989175e-01,3.573771e+01,7.654176e-01,9.178947e-01,5.633135e-03,2.030000e+01,9.300000e+00,1.017000e+03,45402400003
3.476748780000e+08,3.476749390000e+08,3.831147e+01,7.925005e-01,3.544262e+01,7.622510e-01,9.251177e-01,5.444510e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476749390000e+08,3.476750000000e+08,3.978688e+01,8.076162e-01,3.706557e+01,7.795078e-01,9.316028e-01,5.123889e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476750000000e+08,3.476750610000e+08,3.772131e+01,7.863728e-01,3.475410e+01,7.548108e-01,9.213386e-01,5.612188e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476750610000e+08,3.476751220000e+08,3.822951e+01,7.916523e-01,3.547541e+01,7.626035e-01,9.279588e-01,5.354149e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476751220000e+08,3.476751830000e+08,3.881967e+01,7.977394e-01,3.588525e+01,7.669959e-01,9.244088e-01,5.432213e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476751830000e+08,3.476752440000e+08,3.859016e+01,7.953777e-01,3.559016e+01,7.638359e-01,9.222600e-01,5.518814e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476752440000e+08,3.476753050000e+08,3.885246e+01,7.980762e-01,3.534426e+01,7.611926e-01,9.097046e-01,5.887200e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476753050000e+08,3.476753660000e+08,3.813115e+01,7.906331e-01,3.519672e+01,7.596021e-01,9.230438e-01,5.526218e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476753660000e+08,3.476754270000e+08,3.680328e+01,7.767448e-01,3.416393e+01,7.483746e-01,9.282851e-01,5.445495e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476754270000e+08,3.476754880000e+08,3.945901e+01,8.042818e-01,3.622951e+01,7.706662e-01,9.181554e-01,5.587469e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476754880000e+08,3.476755490000e+08,4.081967e+01,8.180311e-01,3.770492e+01,7.862019e-01,9.236948e-01,5.320368e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476755490000e+08,3.476756100000e+08,3.947541e+01,8.044488e-01,3.626229e+01,7.710148e-01,9.186047e-01,5.572317e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476756100000e+08,3.476756710000e+08,3.865574e+01,7.960532e-01,3.554099e+01,7.633080e-01,9.194232e-01,5.605196e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476756710000e+08,3.476757320000e+08,3.862295e+01,7.957155e-01,3.552459e+01,7.631319e-01,9.197793e-01,5.596254e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476757320000e+08,3.476757930000e+08,3.837705e+01,7.931784e-01,3.529508e+01,7.606629e-01,9.196925e-01,5.616927e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476757930000e+08,3.476758540000e+08,3.924590e+01,8.021069e-01,3.627869e+01,7.711891e-01,9.243943e-01,5.403110e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476758540000e+08,3.476759150000e+08,3.875410e+01,7.970653e-01,3.531147e+01,7.608394e-01,9.111675e-01,5.851421e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476759150000e+08,3.476759760000e+08,4.036066e+01,8.134188e-01,3.714754e+01,7.803692e-01,9.203900e-01,5.455391e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476759760000e+08,3.476760370000e+08,3.965574e+01,8.062841e-01,3.683607e+01,7.770907e-01,9.288962e-01,5.225308e-03,2.020000e+01,9.200000e+00,1.016000e+03,45402400004
3.476761020000e+08,3.476761630000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476761630000e+08,3.476762240000e+08,3.803279e+01,7.896128e-01,3.501639e+01,7.576538e-01,9.206896e-01,5.610190e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476762240000e+08,3.476762850000e+08,3.901639e+01,7.997581e-01,3.575410e+01,7.655931e-01,9.163865e-01,5.673995e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476762850000e+08,3.476763460000e+08,3.840984e+01,7.935171e-01,3.560656e+01,7.640118e-01,9.270166e-01,5.373653e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476763460000e+08,3.476764070000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476764070000e+08,3.476764680000e+08,3.886885e+01,7.982445e-01,3.552459e+01,7.631319e-01,9.139603e-01,5.759002e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476764680000e+08,3.476765290000e+08,3.837705e+01,7.931784e-01,3.534426e+01,7.611926e-01,9.209740e-01,5.575811e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476765290000e+08,3.476765900000e+08,3.922951e+01,8.019394e-01,3.600000e+01,7.682213e-01,9.176766e-01,5.618692e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476765900000e+08,3.476766510000e+08,3.963934e+01,8.061175e-01,3.644262e+01,7.729295e-01,9.193549e-01,5.537357e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476766510000e+08,3.476767120000e+08,4.003279e+01,8.101081e-01,3.683607e+01,7.770907e-01,9.201474e-01,5.485300e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476767120000e+08,3.476767730000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,9.247769e-01,5.437300e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476767730000e+08,3.476768340000e+08,3.908197e+01,8.004299e-01,3.644262e+01,7.729295e-01,9.324664e-01,5.139529e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476768340000e+08,3.476768950000e+08,3.842623e+01,7.936864e-01,3.560656e+01,7.640118e-01,9.266211e-01,5.385894e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476768950000e+08,3.476769560000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476769560000e+08,3.476770170000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476770170000e+08,3.476770780000e+08,3.798361e+01,7.891021e-01,3.457377e+01,7.528500e-01,9.102287e-01,5.938557e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476770780000e+08,3.476771390000e+08,3.873771e+01,7.968967e-01,3.557377e+01,7.636600e-01,9.183242e-01,5.633949e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476771390000e+08,3.476772000000e+08,3.962295e+01,8.059507e-01,3.624590e+01,7.708405e-01,9.147704e-01,5.679538e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476772000000e+08,3.476772610000e+08,3.788525e+01,7.880797e-01,3.480328e+01,7.553446e-01,9.186499e-01,5.686618e-03,2.020000e+01,9.200000e+00,1.015000e+03,45402400005
3.476773260000e+08,3.476773870000e+08,3.798361e+01,7.891021e-01,3.524590e+01,7.601327e-01,9.279240e-01,5.372649e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476773870000e+08,3.476774480000e+08,3.888525e+01,7.984128e-01,3.542623e+01,7.620747e-01,9.110456e-01,5.845162e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476774480000e+08,3.476775090000e+08,3.921312e+01,8.017718e-01,3.577049e+01,7.657686e-01,9.122074e-01,5.786224e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476775090000e+08,3.476775700000e+08,3.873771e+01,7.968967e-01,3.590164e+01,7.671711e-01,9.267880e-01,5.358578e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476775700000e+08,3.476776310000e+08,3.844262e+01,7.938558e-01,3.554099e+01,7.633080e-01,9.245203e-01,5.455091e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476776310000e+08,3.476776920000e+08,3.873771e+01,7.968967e-01,3.603279e+01,7.685710e-01,9.301735e-01,5.242763e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476776920000e+08,3.476777530000e+08,3.906557e+01,8.002620e-01,3.580328e+01,7.661194e-01,9.164918e-01,5.667177e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476777530000e+08,3.476778140000e+08,3.880328e+01,7.975709e-01,3.598361e+01,7.680463e-01,9.273342e-01,5.335610e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476778140000e+08,3.476778750000e+08,3.867213e+01,7.962219e-01,3.549180e+01,7.627797e-01,9.177617e-01,5.656372e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476778750000e+08,3.476779360000e+08,3.850820e+01,7.945325e-01,3.511475e+01,7.587171e-01,9.118774e-01,5.848849e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476779360000e+08,3.476779970000e+08,3.895082e+01,7.990858e-01,3.586885e+01,7.668207e-01,9.208754e-01,5.537744e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476779970000e+08,3.476780580000e+08,4.090164e+01,8.188520e-01,3.781967e+01,7.873973e-01,9.246493e-01,5.284415e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476780580000e+08,3.476781190000e+08,3.962295e+01,8.059507e-01,3.631147e+01,7.715375e-01,9.164253e-01,5.629211e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476781190000e+08,3.476781800000e+08,3.940984e+01,8.037804e-01,3.683607e+01,7.770907e-01,9.346922e-01,5.039060e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476781800000e+08,3.476782410000e+08,3.831147e+01,7.925005e-01,3.524590e+01,7.601327e-01,9.199829e-01,5.612442e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476782410000e+08,3.476783020000e+08,3.814754e+01,7.908031e-01,3.521312e+01,7.597790e-01,9.230769e-01,5.523941e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476783020000e+08,3.476783630000e+08,3.970492e+01,8.067839e-01,3.652459e+01,7.737983e-01,9.199009e-01,5.515657e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476783630000e+08,3.476784240000e+08,4.045901e+01,8.144094e-01,3.704918e+01,7.793353e-01,9.157212e-01,5.592012e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476784240000e+08,3.476784850000e+08,3.859016e+01,7.953777e-01,3.540984e+01,7.618983e-01,9.175871e-01,5.667846e-03,2.020000e+01,9.500000e+00,1.015000e+03,45402400006
3.476785480000e+08,3.476786090000e+08,3.862295e+01,7.957155e-01,3.557377e+01,7.636600e-01,9.210526e-01,5.555503e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476786090000e+08,3.476786700000e+08,3.886885e+01,7.982445e-01,3.603279e+01,7.685710e-01,9.270350e-01,5.341208e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476786700000e+08,3.476787310000e+08,3.855738e+01,7.950397e-01,3.539344e+01,7.617220e-01,9.179422e-01,5.659122e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476787310000e+08,3.476787920000e+08,3.826229e+01,7.919917e-01,3.554099e+01,7.633080e-01,9.288775e-01,5.320254e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476787920000e+08,3.476788530000e+08,3.727869e+01,7.817456e-01,3.427869e+01,7.496304e-01,9.195251e-01,5.704490e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476788530000e+08,3.476789140000e+08,3.944262e+01,8.041147e-01,3.603279e+01,7.685710e-01,9.135495e-01,5.729306e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476789140000e+08,3.476789750000e+08,3.824590e+01,7.918220e-01,3.537705e+01,7.615455e-01,9.249893e-01,5.453466e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476789750000e+08,3.476790360000e+08,3.860656e+01,7.955466e-01,3.575410e+01,7.655931e-01,9.261147e-01,5.390338e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476790360000e+08,3.476790970000e+08,3.857377e+01,7.952088e-01,3.563934e+01,7.643635e-01,9.239269e-01,5.465419e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476790970000e+08,3.476791580000e+08,3.845901e+01,7.940250e-01,3.552459e+01,7.631319e-01,9.236999e-01,5.481053e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476791580000e+08,3.476792190000e+08,3.775410e+01,7.867144e-01,3.468853e+01,7.540984e-01,9.188015e-01,5.691645e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476792190000e+08,3.476792800000e+08,3.952459e+01,8.049498e-01,3.591803e+01,7.673463e-01,9.087515e-01,5.864577e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476792800000e+08,3.476793410000e+08,3.886885e+01,7.982445e-01,3.600000e+01,7.682213e-01,9.261915e-01,5.369549e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476793410000e+08,3.476794020000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476794020000e+08,3.476794630000e+08,3.895082e+01,7.990858e-01,3.555738e+01,7.634840e-01,9.128788e-01,5.785558e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476794630000e+08,3.476795240000e+08,4.003279e+01,8.101081e-01,3.675410e+01,7.762256e-01,9.180999e-01,5.548994e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476795240000e+08,3.476795850000e+08,3.857377e+01,7.952088e-01,3.540984e+01,7.618983e-01,9.179770e-01,5.656824e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476795850000e+08,3.476796460000e+08,3.709836e+01,7.798524e-01,3.444262e+01,7.514207e-01,9.284136e-01,5.419306e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476796460000e+08,3.476797070000e+08,3.896721e+01,7.992539e-01,3.554099e+01,7.633080e-01,9.120740e-01,5.808434e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476797070000e+08,3.476797680000e+08,3.936066e+01,8.032787e-01,3.624590e+01,7.708405e-01,9.208663e-01,5.509129e-03,2.020000e+01,9.100000e+00,1.013000e+03,45402400007
3.476797800000e+08,3.476798410000e+08,3.942623e+01,8.039475e-01,3.634426e+01,7.718858e-01,9.218295e-01,5.473803e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476798410000e+08,3.476799020000e+08,3.716393e+01,7.805414e-01,3.440984e+01,7.510630e-01,9.258932e-01,5.501532e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476799020000e+08,3.476799630000e+08,3.819672e+01,7.913127e-01,3.518033e+01,7.594252e-01,9.210300e-01,5.587144e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476799630000e+08,3.476800240000e+08,3.829508e+01,7.923309e-01,3.522951e+01,7.599559e-01,9.199486e-01,5.614741e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476800240000e+08,3.476800850000e+08,3.663934e+01,7.750129e-01,3.380328e+01,7.444139e-01,9.225951e-01,5.652637e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476800850000e+08,3.476801460000e+08,3.832787e+01,7.926700e-01,3.521312e+01,7.597790e-01,9.187340e-01,5.651025e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476801460000e+08,3.476802070000e+08,3.934426e+01,8.031114e-01,3.637705e+01,7.722338e-01,9.245833e-01,5.390153e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
3.476802070000e+08,3.476802680000e+08,3.975410e+01,8.072835e-01,3.673771e+01,7.760525e-01,9.241237e-01,5.377275e-03,2.020000e+01,1.020000e+01,1.013000e+03,45402400008
