#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.476711980161e+08,3.476724129813e+08,1.214965204477e+03,47563,47477,43779,86,86,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402300001,0,0,0
2,3.476724180293e+08,3.476736339833e+08,1.215954047680e+03,47521,47434,43752,87,87,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402300002,0,0,0
3,3.476736460751e+08,3.476748719880e+08,1.225912874341e+03,47526,47439,43669,87,87,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400003,0,0,0
4,3.476748780150e+08,3.476760969889e+08,1.218973869264e+03,47543,47439,43722,104,104,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400004,0,0,0
5,3.476761020605e+08,3.476773199990e+08,1.217938472629e+03,47540,47442,43693,98,98,0,3,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400005,0,0,0
6,3.476773260801e+08,3.476785419897e+08,1.215909543157e+03,47528,47435,43681,93,93,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400006,0,0,0
7,3.476785480562e+08,3.476797749631e+08,1.226906933546e+03,47530,47428,43660,102,102,0,3,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.993480e+00,45402400007,0,0,0
8,3.476797800867e+08,3.476810079984e+08,1.227911688745e+03,47531,47460,43699,71,71,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400008,0,0,0
9,3.476810130154e+08,3.476822319689e+08,1.218953492582e+03,47556,47478,43754,78,78,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400009,0,0,0
10,3.476822370694e+08,3.476834599743e+08,1.222904963195e+03,47546,47467,43698,79,79,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400010,0,0,0
11,3.476834660340e+08,3.476846769987e+08,1.210964689314e+03,47569,47497,43602,72,72,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.992574e+00,45402400011,0,0,0
12,3.476846821422e+08,3.476859029458e+08,1.220803626001e+03,47529,47453,43853,76,76,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400012,0,0,0
13,3.476859090102e+08,3.476871369709e+08,1.227960736513e+03,47499,47407,43628,92,92,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400013,0,0,0
14,3.476871430569e+08,3.476883639962e+08,1.220939257324e+03,47531,47428,43674,103,103,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400014,0,0,0
15,3.476883700116e+08,3.476895879702e+08,1.217958595693e+03,47550,47467,43771,83,83,0,3,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400015,0,0,0
16,3.476895930178e+08,3.476908289800e+08,1.235962256491e+03,47499,47406,43774,93,93,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400016,0,0,0
17,3.476908350371e+08,3.476920669425e+08,1.231905437529e+03,47526,47419,43600,107,107,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400017,0,0,0
18,3.476920730164e+08,3.476932899844e+08,1.216968056500e+03,47559,47486,43689,73,73,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400018,0,0,0
19,3.476932951349e+08,3.476945159121e+08,1.220777149379e+03,47521,47417,43731,104,104,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400019,0,0,0
20,3.476945220296e+08,3.476957539719e+08,1.231942241371e+03,47509,47422,43547,87,87,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400020,0,0,0
21,3.476957610616e+08,3.476969879892e+08,1.226927571833e+03,47516,47430,43678,86,86,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400021,0,0,0
22,3.476969950641e+08,3.476982179681e+08,1.222903999984e+03,47542,47465,43607,77,77,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400022,0,0,0
23,3.476982240290e+08,3.476994479880e+08,1.223959024489e+03,47513,47442,43641,71,71,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400023,0,0,0
24,3.476994540561e+08,3.477006789470e+08,1.224890856028e+03,47548,47466,43631,82,82,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400024,0,0,0
25,3.477006840251e+08,3.477019179957e+08,1.233970572472e+03,47510,47410,43532,100,100,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400025,0,0,0
26,3.477019240430e+08,3.477031589912e+08,1.234948194146e+03,47509,47420,43737,89,89,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400026,0,0,0
27,3.477031640226e+08,3.477043929975e+08,1.228974903584e+03,47503,47413,43619,90,90,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400027,0,0,0
28,3.477043990175e+08,3.477056389740e+08,1.239956426919e+03,47507,47409,43596,98,98,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400028,0,0,0
29,3.477056440258e+08,3.477068808507e+08,1.236824957073e+03,47521,47430,43628,91,91,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400029,0,0,0
30,3.477068860356e+08,3.477081188790e+08,1.232843421876e+03,47515,47428,43800,87,87,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400030,0,0,0
31,3.477081250356e+08,3.477093609450e+08,1.235909386337e+03,47527,47441,43547,86,86,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400031,0,0,0
32,3.477093660221e+08,3.477105969956e+08,1.230973533273e+03,47508,47409,43679,99,99,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400032,0,0,0
33,3.477106030312e+08,3.477118379842e+08,1.234953033328e+03,47515,47427,43736,88,88,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400033,0,0,0
34,3.477118430407e+08,3.477130749924e+08,1.231951684594e+03,47509,47420,43648,89,89,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400034,0,0,0
35,3.477130810499e+08,3.477143129634e+08,1.231913532257e+03,47491,47394,43600,97,97,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400035,0,0,0
36,3.477143190606e+08,3.477155549817e+08,1.235921099067e+03,47510,47413,43630,97,97,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400036,0,0,0
37,3.477155600299e+08,3.477167899965e+08,1.229966547668e+03,47539,47449,43530,90,90,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400037,0,0,0
38,3.477167950251e+08,3.477180279888e+08,1.232963721216e+03,47527,47420,43513,107,107,0,3,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400038,0,0,0
39,3.477180330121e+08,3.477192679245e+08,1.234912355840e+03,47512,47428,43576,84,84,0,3,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400039,0,0,0
40,3.477192740230e+08,3.477205069978e+08,1.232974811673e+03,47507,47434,43558,73,73,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400040,0,0,0
41,3.477205140261e+08,3.477217479737e+08,1.233947626889e+03,47504,47407,43651,97,97,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.955466e+00,45402400041,0,0,0
42,3.477217540222e+08,3.477229869929e+08,1.232970623612e+03,47519,47437,43719,82,82,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.952187e+00,45402400042,0,0,0
43,3.477229920289e+08,3.477242249763e+08,1.232947452545e+03,47516,47416,43651,100,100,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.931119e+00,45402400043,0,0,0
44,3.477242300234e+08,3.477254689805e+08,1.238957138896e+03,47491,47402,43727,89,89,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400044,0,0,0
45,3.477254750244e+08,3.477267169940e+08,1.241969565213e+03,47478,47378,43648,100,100,0,4,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400045,0,0,0
46,3.477267230136e+08,3.477279559975e+08,1.232983855605e+03,47500,47401,43461,99,99,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400046,0,0,0
47,3.477279620439e+08,3.477291829875e+08,1.220943632543e+03,47547,47450,43744,97,97,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400047,0,0,0
48,3.477291880230e+08,3.477304349517e+08,1.246928685427e+03,47501,47426,43608,75,75,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400048,0,0,0
49,3.477304400519e+08,3.477316659797e+08,1.225927811801e+03,47533,47456,43650,77,77,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400049,0,0,0
50,3.477316720770e+08,3.477329119567e+08,1.239879671931e+03,47511,47418,43590,93,93,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400050,0,0,0
51,3.477329190958e+08,3.477341659223e+08,1.246826516986e+03,47502,47423,43640,79,79,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400051,0,0,0
52,3.477341720136e+08,3.477354099713e+08,1.237957692504e+03,47524,47449,43622,75,75,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400052,0,0,0
53,3.477354150264e+08,3.477366589533e+08,1.243926969409e+03,47496,47405,43721,91,91,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.993574e+00,45402400053,0,0,0
54,3.477366670166e+08,3.477379079707e+08,1.240954036474e+03,47503,47398,43444,105,105,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.607089e+00,45402400054,0,0,0
55,3.477379170454e+08,3.477391629015e+08,1.245856167197e+03,47499,47421,43525,78,78,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.922213e+00,45402400055,0,0,0
56,3.477391680312e+08,3.477404139584e+08,1.245927201450e+03,47499,47404,43567,95,95,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400056,0,0,0
57,3.477404190488e+08,3.477416619794e+08,1.242930585444e+03,47504,47418,43668,86,86,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400057,0,0,0
58,3.477416670334e+08,3.477429079600e+08,1.240926638961e+03,47506,47412,43636,94,94,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400058,0,0,0
59,3.477429150165e+08,3.477441529996e+08,1.237983138025e+03,47498,47407,43627,91,91,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400059,0,0,0
60,3.477441590676e+08,3.477453979798e+08,1.238912252665e+03,47490,47394,43580,96,96,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400060,0,0,0
61,3.477454040205e+08,3.477466399634e+08,1.235942863762e+03,47525,47441,43656,84,84,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400061,0,0,0
62,3.477466450297e+08,3.477478889921e+08,1.243962402046e+03,47486,47397,43582,89,89,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400062,0,0,0
63,3.477478950635e+08,3.477491389944e+08,1.243930869341e+03,47497,47408,43611,89,89,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400063,0,0,0
64,3.477491440627e+08,3.477503949174e+08,1.250854742408e+03,47490,47385,43644,105,105,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400064,0,0,0
65,3.477504010382e+08,3.477516499865e+08,1.248948308527e+03,47502,47415,43555,87,87,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400065,0,0,0
66,3.477516560677e+08,3.477529109395e+08,1.254871787190e+03,47491,47376,43390,115,115,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.783441e+00,45402400066,0,0,0
67,3.477529180140e+08,3.477541629289e+08,1.244914917409e+03,47472,47377,43637,95,95,0,1,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400067,0,0,0
68,3.477541690176e+08,3.477554149881e+08,1.245970494032e+03,47488,47405,43464,83,83,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400068,0,0,0
69,3.477554200948e+08,3.477566709732e+08,1.250878380775e+03,47488,47395,43561,93,93,0,2,e,T,2018,1,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400069,0,0,0
1,3.477566770182e+08,3.477579339893e+08,1.256971037984e+03,47471,47396,43576,75,75,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400001,0,0,0
2,3.477579390353e+08,3.477591919374e+08,1.252902045548e+03,47493,47407,43734,86,86,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400002,0,0,0
3,3.477591970126e+08,3.477604449430e+08,1.247930374980e+03,47470,47369,43387,101,101,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402400003,0,0,0
4,3.477604510286e+08,3.477617069141e+08,1.255885464787e+03,47459,47379,43610,80,80,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500004,0,0,0
5,3.477617130302e+08,3.477629559470e+08,1.242916825414e+03,47477,47369,43640,108,108,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500005,0,0,0
6,3.477629620449e+08,3.477642109581e+08,1.248913155854e+03,47502,47404,43596,98,98,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500006,0,0,0
7,3.477642190724e+08,3.477654609846e+08,1.241912111104e+03,47485,47403,43607,82,82,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500007,0,0,0
8,3.477654670169e+08,3.477667099766e+08,1.242959732413e+03,47478,47372,43558,106,106,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500008,0,0,0
9,3.477667210469e+08,3.477679639859e+08,1.242938967764e+03,47475,47392,43623,83,83,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500009,0,0,0
10,3.477679700691e+08,3.477692039993e+08,1.233930171788e+03,47525,47431,43647,94,94,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500010,0,0,0
11,3.477692100480e+08,3.477704669882e+08,1.256940255702e+03,47469,47373,43630,96,96,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500011,0,0,0
12,3.477704720880e+08,3.477717239963e+08,1.251908347845e+03,47479,47389,43579,90,90,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500012,0,0,0
13,3.477717291293e+08,3.477729709196e+08,1.241790309906e+03,47501,47404,43643,97,97,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500013,0,0,0
14,3.477729760211e+08,3.477742199989e+08,1.243977801204e+03,47473,47381,43639,92,92,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500014,0,0,0
15,3.477742270110e+08,3.477754649965e+08,1.237985519588e+03,47517,47413,43617,104,104,0,4,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500015,0,0,0
16,3.477754700650e+08,3.477767069538e+08,1.236888799965e+03,47516,47421,43481,95,95,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500016,0,0,0
17,3.477767140210e+08,3.477779519786e+08,1.237957533300e+03,47495,47403,43625,92,92,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500017,0,0,0
18,3.477779580161e+08,3.477791999211e+08,1.241904983997e+03,47513,47441,43739,72,72,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500018,0,0,0
19,3.477792090113e+08,3.477804439429e+08,1.234931649446e+03,47496,47401,43502,95,95,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500019,0,0,0
20,3.477804500610e+08,3.477817019345e+08,1.251873489738e+03,47489,47399,43714,90,90,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500020,0,0,0
21,3.477817070587e+08,3.477829589849e+08,1.251926262259e+03,47466,47378,43553,88,88,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500021,0,0,0
22,3.477829650178e+08,3.477842019827e+08,1.236964879692e+03,47508,47405,43656,103,103,0,5,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500022,0,0,0
23,3.477842070261e+08,3.477854649966e+08,1.257970446825e+03,47486,47406,43592,80,80,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500023,0,0,0
24,3.477854700174e+08,3.477867259800e+08,1.255962603688e+03,47485,47396,43532,89,89,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500024,0,0,0
25,3.477867310254e+08,3.477879879530e+08,1.256927514255e+03,47485,47390,43689,95,95,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500025,0,0,0
26,3.477879930501e+08,3.477892459165e+08,1.252866428852e+03,47488,47402,43535,86,86,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500026,0,0,0
27,3.477892510496e+08,3.477905029701e+08,1.251920472682e+03,47483,47373,43436,110,110,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500027,0,0,0
28,3.477905100386e+08,3.477917569781e+08,1.246939423680e+03,47492,47397,43717,95,95,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500028,0,0,0
29,3.477917620240e+08,3.477930229820e+08,1.260957947671e+03,47465,47371,43696,94,94,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500029,0,0,0
30,3.477930300519e+08,3.477942779998e+08,1.247947930932e+03,47465,47374,43569,91,91,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500030,0,0,0
31,3.477942840249e+08,3.477955399732e+08,1.255948302090e+03,47473,47370,43564,103,103,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500031,0,0,0
32,3.477955460301e+08,3.477967969674e+08,1.250937361360e+03,47487,47407,43665,80,80,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500032,0,0,0
33,3.477968040290e+08,3.477980489820e+08,1.244953006864e+03,47510,47419,43632,91,91,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500033,0,0,0
