#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.590236000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590236000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590254000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590272000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590308000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590326000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800006
2.590362000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299800007
2.590380000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299800008
2.590398000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800009
2.590434000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299800010
2.590452000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800011
2.590470000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800012
2.590488000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800013
2.590524000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800014
2.590542000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299800015
2.590578000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,12299800016
2.590596000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,12299800017
2.590632000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,12299800018
2.590632000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,12299800019
2.590668000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,12299800020
2.590668000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,12299800021
2.590704000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800022
2.590722000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800023
2.590740000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800024
2.590758000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800025
2.590776000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800026
2.590812000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800028
2.590830000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800029
2.590866000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800031
2.590866000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800032
2.590866000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800034
2.590902000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800035
2.590920000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299800036
2.590956000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800037
2.590974000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800038
2.591010000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800039
2.591010000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800040
2.591028000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800041
2.591064000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800042
2.591082000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800044
2.591118000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299800001
2.591136000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591172000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591190000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900004
2.591208000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900005
2.591208000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900006
2.591226000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900007
2.591226000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900008
2.591244000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900009
2.591244000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900010
2.591262000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900011
2.591280000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900012
2.591298000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900013
2.591316000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900014
2.591334000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900015
2.591352000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900017
2.591388000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900018
2.591406000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900019
2.591442000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900020
2.591460000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900021
2.591460000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900022
2.591496000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900023
2.591514000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900024
2.591550000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,12299900025
2.591550000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,12299900026
2.591586000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,12299900027
2.591604000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,12299900028
2.591622000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,12299900029
2.591640000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900031
2.591676000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12299900032
2.591676000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12299900033
2.591712000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12299900034
2.591712000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12299900036
2.591748000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12299900037
2.591766000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12299900038
2.591802000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900039
2.591820000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900040
2.591856000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900041
2.591874000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900042
2.591874000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900043
2.591892000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900044
2.591910000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900045
2.591946000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12299900046
