#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.590236760000e+08,2.590237370000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590237370000e+08,2.590237980000e+08,1.532787e+01,5.012749e-01,1.103279e+01,4.252827e-01,7.197861e-01,1.468726e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590237980000e+08,2.590238590000e+08,1.559016e+01,5.055457e-01,1.127869e+01,4.299960e-01,7.234490e-01,1.450445e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590238590000e+08,2.590239200000e+08,1.547541e+01,5.036817e-01,1.098361e+01,4.243337e-01,7.097458e-01,1.477252e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590239200000e+08,2.590239810000e+08,1.557377e+01,5.052798e-01,1.085246e+01,4.217928e-01,6.968421e-01,1.491213e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590239810000e+08,2.590240420000e+08,1.604918e+01,5.129340e-01,1.177049e+01,4.392709e-01,7.334014e-01,1.413216e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590240420000e+08,2.590241030000e+08,1.547541e+01,5.036817e-01,1.083607e+01,4.214741e-01,7.002119e-01,1.491200e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590241030000e+08,2.590241640000e+08,1.473771e+01,4.915300e-01,1.036066e+01,4.121248e-01,7.030033e-01,1.523964e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590241640000e+08,2.590242250000e+08,1.511475e+01,4.977779e-01,1.096721e+01,4.240170e-01,7.255965e-01,1.469525e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590242250000e+08,2.590242860000e+08,1.509836e+01,4.975079e-01,1.093443e+01,4.233827e-01,7.242128e-01,1.472619e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590242860000e+08,2.590243470000e+08,1.545902e+01,5.034149e-01,1.124590e+01,4.293705e-01,7.274655e-01,1.449977e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590243470000e+08,2.590244080000e+08,1.547541e+01,5.036817e-01,1.113115e+01,4.271742e-01,7.192796e-01,1.462513e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590244080000e+08,2.590244690000e+08,1.445902e+01,4.868604e-01,1.026229e+01,4.101638e-01,7.097506e-01,1.528285e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700001
2.590245230000e+08,2.590245840000e+08,1.486885e+01,4.937121e-01,1.093443e+01,4.233827e-01,7.353914e-01,1.464730e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590245840000e+08,2.590246450000e+08,1.516393e+01,4.985871e-01,1.139344e+01,4.321779e-01,7.513514e-01,1.421162e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590246450000e+08,2.590247060000e+08,1.608197e+01,5.134577e-01,1.191803e+01,4.420154e-01,7.410805e-01,1.398558e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590247060000e+08,2.590247670000e+08,1.545902e+01,5.034149e-01,1.168852e+01,4.377387e-01,7.560976e-01,1.398431e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590247670000e+08,2.590248280000e+08,1.586885e+01,5.100442e-01,1.209836e+01,4.453468e-01,7.623967e-01,1.367978e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590248280000e+08,2.590248890000e+08,1.508197e+01,4.972377e-01,1.093443e+01,4.233827e-01,7.250000e-01,1.472114e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590248890000e+08,2.590249500000e+08,1.572131e+01,5.076677e-01,1.178689e+01,4.395766e-01,7.497393e-01,1.398757e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590249500000e+08,2.590250110000e+08,1.601639e+01,5.124098e-01,1.149180e+01,4.340394e-01,7.175025e-01,1.440362e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590250110000e+08,2.590250720000e+08,1.457377e+01,4.887886e-01,1.090164e+01,4.227474e-01,7.480315e-01,1.456070e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590250720000e+08,2.590251330000e+08,1.483607e+01,4.931675e-01,1.131148e+01,4.306205e-01,7.624310e-01,1.414721e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590251330000e+08,2.590251940000e+08,1.586885e+01,5.100442e-01,1.200000e+01,4.435328e-01,7.561983e-01,1.380062e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590251940000e+08,2.590252550000e+08,1.590164e+01,5.105709e-01,1.201639e+01,4.438356e-01,7.556701e-01,1.379649e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590252550000e+08,2.590253160000e+08,1.537705e+01,5.020785e-01,1.177049e+01,4.392709e-01,7.654584e-01,1.383469e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590253160000e+08,2.590253770000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590253770000e+08,2.590254380000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590254380000e+08,2.590254990000e+08,1.513115e+01,4.980478e-01,1.122951e+01,4.290574e-01,7.421452e-01,1.439896e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590254990000e+08,2.590255600000e+08,1.449180e+01,4.874121e-01,1.090164e+01,4.227474e-01,7.522625e-01,1.451959e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590255600000e+08,2.590256210000e+08,1.480328e+01,4.926223e-01,1.067213e+01,4.182738e-01,7.209302e-01,1.492654e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590256210000e+08,2.590256820000e+08,1.506557e+01,4.969674e-01,1.104918e+01,4.255985e-01,7.334059e-01,1.458612e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590256820000e+08,2.590257430000e+08,1.495082e+01,4.950711e-01,1.122951e+01,4.290574e-01,7.510965e-01,1.431746e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590257430000e+08,2.590258040000e+08,1.593443e+01,5.110970e-01,1.188525e+01,4.414069e-01,7.458848e-01,1.396426e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590258040000e+08,2.590258650000e+08,1.465574e+01,4.901612e-01,1.062295e+01,4.173089e-01,7.248322e-01,1.493650e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590258650000e+08,2.590259260000e+08,1.524590e+01,4.999328e-01,1.144262e+01,4.331097e-01,7.505376e-01,1.418885e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590259260000e+08,2.590259870000e+08,1.463934e+01,4.898870e-01,1.085246e+01,4.217928e-01,7.413214e-01,1.465405e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590259870000e+08,2.590260480000e+08,1.542623e+01,5.028807e-01,1.180328e+01,4.398822e-01,7.651435e-01,1.381904e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590260480000e+08,2.590261090000e+08,1.488525e+01,4.939842e-01,1.145902e+01,4.334198e-01,7.698238e-01,1.396957e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700002
2.590261610000e+08,2.590262220000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590262220000e+08,2.590262830000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590262830000e+08,2.590263440000e+08,1.524590e+01,4.999328e-01,1.165574e+01,4.371243e-01,7.645161e-01,1.391337e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590263440000e+08,2.590264050000e+08,1.544262e+01,5.031478e-01,1.165574e+01,4.371243e-01,7.547771e-01,1.401730e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590264050000e+08,2.590264660000e+08,1.478689e+01,4.923494e-01,1.095082e+01,4.236999e-01,7.405765e-01,1.459440e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590264660000e+08,2.590265270000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590265270000e+08,2.590265880000e+08,1.434426e+01,4.849246e-01,1.113115e+01,4.271742e-01,7.760000e-01,1.409454e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590265880000e+08,2.590266490000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590266490000e+08,2.590267100000e+08,1.537705e+01,5.020785e-01,1.177049e+01,4.392709e-01,7.654584e-01,1.383469e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590267100000e+08,2.590267710000e+08,1.588525e+01,5.103076e-01,1.209836e+01,4.453468e-01,7.616099e-01,1.368827e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590267710000e+08,2.590268320000e+08,1.447541e+01,4.871363e-01,1.096721e+01,4.240170e-01,7.576444e-01,1.442045e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590268320000e+08,2.590268930000e+08,1.549180e+01,5.039484e-01,1.132787e+01,4.309324e-01,7.312169e-01,1.442142e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590268930000e+08,2.590269540000e+08,1.590164e+01,5.105709e-01,1.196721e+01,4.429264e-01,7.525773e-01,1.385509e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590269540000e+08,2.590270150000e+08,1.565574e+01,5.066078e-01,1.219672e+01,4.471535e-01,7.790576e-01,1.342526e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590270150000e+08,2.590270760000e+08,1.604918e+01,5.129340e-01,1.280328e+01,4.581373e-01,7.977528e-01,1.283761e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590270760000e+08,2.590271370000e+08,1.575410e+01,5.081967e-01,1.154098e+01,4.349672e-01,7.325702e-01,1.427801e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590271370000e+08,2.590271980000e+08,1.513115e+01,4.980478e-01,1.137705e+01,4.318669e-01,7.518960e-01,1.421657e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590271980000e+08,2.590272590000e+08,1.655738e+01,5.209917e-01,1.265574e+01,4.554900e-01,7.643564e-01,1.335411e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590272590000e+08,2.590273200000e+08,1.565574e+01,5.066078e-01,1.190164e+01,4.417113e-01,7.602094e-01,1.381596e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590273200000e+08,2.590273810000e+08,1.532787e+01,5.012749e-01,1.170492e+01,4.380455e-01,7.636364e-01,1.389402e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590273810000e+08,2.590274420000e+08,1.483607e+01,4.931675e-01,1.095082e+01,4.236999e-01,7.381216e-01,1.461469e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590274420000e+08,2.590275030000e+08,1.534426e+01,5.015429e-01,1.147541e+01,4.337297e-01,7.478632e-01,1.419356e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590275030000e+08,2.590275640000e+08,1.521311e+01,4.993950e-01,1.170492e+01,4.380455e-01,7.693965e-01,1.382719e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590275640000e+08,2.590276250000e+08,1.595082e+01,5.113598e-01,1.209836e+01,4.453468e-01,7.584789e-01,1.372122e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590276250000e+08,2.590276860000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590276860000e+08,2.590277470000e+08,1.537705e+01,5.020785e-01,1.162295e+01,4.365091e-01,7.558635e-01,1.402609e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590277470000e+08,2.590278080000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590278080000e+08,2.590278690000e+08,1.500000e+01,4.958847e-01,1.118033e+01,4.281169e-01,7.453552e-01,1.440252e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590278690000e+08,2.590279300000e+08,1.503279e+01,4.964263e-01,1.154098e+01,4.349672e-01,7.677208e-01,1.394512e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590279300000e+08,2.590279910000e+08,1.524590e+01,4.999328e-01,1.147541e+01,4.337297e-01,7.526882e-01,1.414779e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590279910000e+08,2.590280520000e+08,1.491803e+01,4.945280e-01,1.122951e+01,4.290574e-01,7.527472e-01,1.430127e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590280520000e+08,2.590281130000e+08,1.475410e+01,4.918033e-01,1.109836e+01,4.265447e-01,7.522222e-01,1.439073e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590281130000e+08,2.590281740000e+08,1.619672e+01,5.152863e-01,1.254098e+01,4.534202e-01,7.742915e-01,1.329988e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590281740000e+08,2.590282350000e+08,1.585246e+01,5.097807e-01,1.188525e+01,4.414069e-01,7.497415e-01,1.392955e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590282350000e+08,2.590282960000e+08,1.590164e+01,5.105709e-01,1.236066e+01,4.501485e-01,7.773196e-01,1.335842e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590282960000e+08,2.590283570000e+08,1.586885e+01,5.100442e-01,1.172131e+01,4.383522e-01,7.386364e-01,1.412213e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590283570000e+08,2.590284180000e+08,1.570492e+01,5.074028e-01,1.193443e+01,4.423193e-01,7.599165e-01,1.380007e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590284180000e+08,2.590284790000e+08,1.550820e+01,5.042149e-01,1.181967e+01,4.401876e-01,7.621564e-01,1.384274e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590284790000e+08,2.590285400000e+08,1.609836e+01,5.137193e-01,1.213115e+01,4.459499e-01,7.535642e-01,1.375170e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590285400000e+08,2.590286010000e+08,1.514754e+01,4.983175e-01,1.137705e+01,4.318669e-01,7.510822e-01,1.422446e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590286010000e+08,2.590296330000e+08,4.844961e-01,2.166733e-02,3.691860e-01,1.891397e-02,7.620000e-01,1.904500e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299700003
2.590287730000e+08,2.590288340000e+08,1.521311e+01,4.993950e-01,1.185246e+01,4.407977e-01,7.790948e-01,1.361834e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590288340000e+08,2.590288950000e+08,1.577049e+01,5.084611e-01,1.203279e+01,4.441383e-01,7.629938e-01,1.371049e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590288950000e+08,2.590289560000e+08,1.567213e+01,5.068730e-01,1.180328e+01,4.398822e-01,7.531381e-01,1.394554e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590289560000e+08,2.590290170000e+08,1.572131e+01,5.076677e-01,1.213115e+01,4.459499e-01,7.716371e-01,1.355533e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590290170000e+08,2.590290780000e+08,1.485246e+01,4.934399e-01,1.104918e+01,4.255985e-01,7.439294e-01,1.450045e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590290780000e+08,2.590291390000e+08,1.526229e+01,5.002015e-01,1.160656e+01,4.362011e-01,7.604726e-01,1.398764e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590291390000e+08,2.590292000000e+08,1.585246e+01,5.097807e-01,1.188525e+01,4.414069e-01,7.497415e-01,1.392955e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590292000000e+08,2.590292610000e+08,1.545902e+01,5.034149e-01,1.178689e+01,4.395766e-01,7.624602e-01,1.385865e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590292610000e+08,2.590293220000e+08,1.498361e+01,4.956137e-01,1.136066e+01,4.315556e-01,7.582057e-01,1.416261e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590293220000e+08,2.590293830000e+08,1.621312e+01,5.155470e-01,1.229508e+01,4.489529e-01,7.583417e-01,1.361241e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590293830000e+08,2.590294440000e+08,1.578689e+01,5.087253e-01,1.186885e+01,4.411024e-01,7.518172e-01,1.391967e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590294440000e+08,2.590295050000e+08,1.622951e+01,5.158076e-01,1.250820e+01,4.528271e-01,7.707071e-01,1.336049e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590295050000e+08,2.590295660000e+08,1.580328e+01,5.089893e-01,1.211475e+01,4.456484e-01,7.665975e-01,1.362379e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590295660000e+08,2.590296270000e+08,1.457377e+01,4.887886e-01,1.091803e+01,4.230652e-01,7.491564e-01,1.453908e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590296270000e+08,2.590296880000e+08,1.613115e+01,5.142422e-01,1.213115e+01,4.459499e-01,7.520325e-01,1.376633e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590296880000e+08,2.590297490000e+08,1.529508e+01,5.007385e-01,1.183607e+01,4.404927e-01,7.738478e-01,1.369580e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590297490000e+08,2.590298100000e+08,1.575410e+01,5.081967e-01,1.201639e+01,4.438356e-01,7.627471e-01,1.372254e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590298100000e+08,2.590298710000e+08,1.600000e+01,5.121475e-01,1.214754e+01,4.462511e-01,7.592213e-01,1.368574e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590298710000e+08,2.590299320000e+08,1.495082e+01,4.950711e-01,1.139344e+01,4.321779e-01,7.620614e-01,1.410035e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590299320000e+08,2.590299930000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590299930000e+08,2.590300540000e+08,1.508197e+01,4.972377e-01,1.152459e+01,4.346581e-01,7.641304e-01,1.399670e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590300540000e+08,2.590301150000e+08,1.524590e+01,4.999328e-01,1.172131e+01,4.383522e-01,7.688172e-01,1.382445e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590301150000e+08,2.590301760000e+08,1.467213e+01,4.904352e-01,1.067213e+01,4.182738e-01,7.273743e-01,1.488507e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590301760000e+08,2.590302370000e+08,1.609836e+01,5.137193e-01,1.257377e+01,4.540125e-01,7.810591e-01,1.319622e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590302370000e+08,2.590302980000e+08,1.557377e+01,5.052798e-01,1.193443e+01,4.423193e-01,7.663158e-01,1.372956e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590302980000e+08,2.590303590000e+08,1.486885e+01,4.937121e-01,1.145902e+01,4.334198e-01,7.706726e-01,1.395916e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590303590000e+08,2.590304200000e+08,1.614754e+01,5.145034e-01,1.252459e+01,4.531238e-01,7.756345e-01,1.329194e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590304200000e+08,2.590304810000e+08,1.513115e+01,4.980478e-01,1.180328e+01,4.398822e-01,7.800650e-01,1.363364e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590304810000e+08,2.590305420000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590305420000e+08,2.590306030000e+08,1.639344e+01,5.184062e-01,1.267213e+01,4.557849e-01,7.730000e-01,1.324655e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590306030000e+08,2.590306640000e+08,1.454098e+01,4.882385e-01,1.114754e+01,4.274887e-01,7.666291e-01,1.420215e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590306640000e+08,2.590307250000e+08,1.554098e+01,5.047477e-01,1.175410e+01,4.389648e-01,7.563291e-01,1.394290e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590307250000e+08,2.590307860000e+08,1.573771e+01,5.079322e-01,1.204918e+01,4.444407e-01,7.656250e-01,1.367188e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590307860000e+08,2.590308470000e+08,1.495082e+01,4.950711e-01,1.134426e+01,4.312441e-01,7.587720e-01,1.416681e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590308470000e+08,2.590309080000e+08,1.563934e+01,5.063425e-01,1.201639e+01,4.438356e-01,7.683438e-01,1.365921e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590309080000e+08,2.590309690000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590309690000e+08,2.590310300000e+08,1.473771e+01,4.915300e-01,1.131148e+01,4.306205e-01,7.675195e-01,1.408829e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590310300000e+08,2.590310910000e+08,1.547541e+01,5.036817e-01,1.178689e+01,4.395766e-01,7.616525e-01,1.386749e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590310910000e+08,2.590311520000e+08,1.670492e+01,5.233079e-01,1.268852e+01,4.560796e-01,7.595682e-01,1.338728e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590311520000e+08,2.590312130000e+08,1.522951e+01,4.996639e-01,1.186885e+01,4.411024e-01,7.793326e-01,1.360575e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590312130000e+08,2.590312740000e+08,1.577049e+01,5.084611e-01,1.200000e+01,4.435328e-01,7.609147e-01,1.375172e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590312740000e+08,2.839104020000e+08,2.524204e-05,1.007267e-06,1.957464e-05,8.870117e-07,7.754777e-01,1.665078e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800004
2.590313850000e+08,2.590314460000e+08,1.578689e+01,5.087253e-01,1.203279e+01,4.441383e-01,7.622014e-01,1.371912e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590314460000e+08,2.590315070000e+08,1.522951e+01,4.996639e-01,1.131148e+01,4.306205e-01,7.427341e-01,1.434168e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590315070000e+08,2.590315680000e+08,1.618033e+01,5.150255e-01,1.177049e+01,4.392709e-01,7.274569e-01,1.417303e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590315680000e+08,2.590316290000e+08,1.467213e+01,4.904352e-01,1.068852e+01,4.185949e-01,7.284916e-01,1.486594e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590316290000e+08,2.590316900000e+08,1.585246e+01,5.097807e-01,1.200000e+01,4.435328e-01,7.569804e-01,1.379272e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590316900000e+08,2.590317510000e+08,1.509836e+01,4.975079e-01,1.134426e+01,4.312441e-01,7.513572e-01,1.424234e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590317510000e+08,2.590318120000e+08,1.560656e+01,5.058115e-01,1.126229e+01,4.296834e-01,7.216387e-01,1.452599e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590318120000e+08,2.590318730000e+08,1.593443e+01,5.110970e-01,1.177049e+01,4.392709e-01,7.386831e-01,1.409223e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590318730000e+08,2.590319340000e+08,1.472131e+01,4.912565e-01,1.073771e+01,4.195569e-01,7.293987e-01,1.482550e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590319340000e+08,2.590319950000e+08,1.522951e+01,4.996639e-01,1.159016e+01,4.358930e-01,7.610334e-01,1.399145e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590319950000e+08,2.590320560000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590320560000e+08,2.590321170000e+08,1.475410e+01,4.918033e-01,1.100000e+01,4.246503e-01,7.455556e-01,1.451828e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590321170000e+08,2.590321780000e+08,1.514754e+01,4.983175e-01,1.139344e+01,4.321779e-01,7.521645e-01,1.420372e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590321780000e+08,2.590322390000e+08,1.642623e+01,5.189243e-01,1.219672e+01,4.471535e-01,7.425150e-01,1.381321e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590322390000e+08,2.590323000000e+08,1.503279e+01,4.964263e-01,1.157377e+01,4.355846e-01,7.699019e-01,1.389919e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590323000000e+08,2.590323610000e+08,1.552459e+01,5.044814e-01,1.172131e+01,4.383522e-01,7.550159e-01,1.397565e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590323610000e+08,2.590324220000e+08,1.506557e+01,4.969674e-01,1.090164e+01,4.227474e-01,7.236126e-01,1.475212e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590324220000e+08,2.590324830000e+08,1.572131e+01,5.076677e-01,1.155738e+01,4.352760e-01,7.351408e-01,1.424897e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590324830000e+08,2.590325440000e+08,1.516393e+01,4.985871e-01,1.132787e+01,4.309324e-01,7.470270e-01,1.429336e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590325440000e+08,2.590326050000e+08,1.570492e+01,5.074028e-01,1.193443e+01,4.423193e-01,7.599165e-01,1.380007e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
2.590326050000e+08,2.590326660000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.100000e+01,2.200000e+01,1.001000e+03,12299800005
