#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.590236766956e+08,2.590245119243e+08,8.352287783325e+02,14275,12820,9186,1455,1455,0,3,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700001,0,0,0
2,2.590245230905e+08,2.590261499727e+08,1.626882215351e+03,27538,24797,18514,2741,2741,0,2,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700002,0,0,0
3,2.590261612006e+08,2.590287679872e+08,2.606786629766e+03,44755,40294,30540,4461,4461,0,43,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700003,0,0,0
4,2.590287730100e+08,2.590313799972e+08,2.606987289906e+03,44766,40343,30802,4423,4423,0,31,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800004,0,0,0
5,2.590313850456e+08,2.590339999371e+08,2.614891492277e+03,44757,40234,29921,4523,4523,0,28,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800005,0,0,0
6,2.590340035538e+08,2.590366008550e+08,2.597301174343e+03,44799,40214,29919,4585,4585,0,28,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800006,0,0,0
7,2.590366050274e+08,2.590392049422e+08,2.599914776653e+03,44784,40343,30547,4441,4441,0,2,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800007,0,0,0
8,2.590392100111e+08,2.590412399879e+08,2.029976815939e+03,35021,31369,23357,3652,3652,0,47,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800008,0,0,0
9,2.590412520730e+08,2.590438619474e+08,2.609874458104e+03,44770,40294,29761,4476,4476,0,15,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800009,0,0,0
10,2.590438660186e+08,2.590452539726e+08,1.387954022884e+03,24075,21674,15750,2401,2401,0,16,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800010,0,0,0
11,2.590452650752e+08,2.590478808739e+08,2.615798694164e+03,44765,40243,30371,4522,4522,0,12,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800011,0,0,0
12,2.590478853442e+08,2.590504679347e+08,2.582590501934e+03,44820,40289,30183,4531,4531,0,30,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800012,0,0,0
13,2.590504721276e+08,2.590530629953e+08,2.590867642134e+03,44809,40317,31244,4492,4492,0,19,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800013,0,0,0
14,2.590530670064e+08,2.590556819999e+08,2.614993512839e+03,44757,40295,30305,4462,4462,0,11,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800014,0,0,0
15,2.590556863944e+08,2.590583009122e+08,2.614517780185e+03,44762,40386,30413,4376,4376,0,14,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800015,0,0,0
16,2.590583052176e+08,2.590609339847e+08,2.628767094404e+03,44724,40193,30149,4531,4531,0,25,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800016,0,0,0
17,2.590609390626e+08,2.590635519470e+08,2.612884462446e+03,44775,40346,30420,4429,4429,0,4,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800017,0,0,0
18,2.590635561067e+08,2.590642199313e+08,6.638245204687e+02,11501,10301,7377,1200,1200,0,16,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800018,0,0,0
19,2.590642318734e+08,2.590668229517e+08,2.591078322381e+03,44788,40315,30997,4473,4473,0,12,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800019,0,0,0
20,2.590668280116e+08,2.590679009254e+08,1.072913783669e+03,18331,16409,12050,1922,1922,0,14,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800020,0,0,0
21,2.590679130161e+08,2.590705089322e+08,2.595916061044e+03,44785,40150,30017,4635,4635,0,29,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800021,0,0,0
22,2.590705140811e+08,2.590731339803e+08,2.619899267912e+03,44751,40262,30120,4489,4489,0,18,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800022,0,0,0
23,2.590731380113e+08,2.590740529955e+08,9.149841779768e+02,15531,13984,10283,1547,1547,0,2,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800023,0,0,0
24,2.590740640566e+08,2.590766719953e+08,2.607938715905e+03,44760,40174,30087,4586,4586,0,30,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800024,0,0,0
25,2.590766771249e+08,2.590792719821e+08,2.594857198894e+03,44796,40235,29921,4561,4561,0,29,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800025,0,0,0
26,2.590792770827e+08,2.590818729335e+08,2.595850812078e+03,44782,40308,30521,4474,4474,0,46,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800026,0,0,0
28,2.590820159303e+08,2.590846319891e+08,2.616058847517e+03,44743,40319,30216,4424,4424,0,38,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800028,0,0,0
29,2.590846370315e+08,2.590872559633e+08,2.618931784630e+03,44755,40258,30634,4497,4497,0,18,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800029,0,0,0
31,2.590874190084e+08,2.590875879818e+08,1.689734153748e+02,2919,2591,1697,328,328,0,2,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800031,0,0,0
32,2.590875990171e+08,2.590878299850e+08,2.309679462910e+02,3874,3505,2344,369,369,0,2,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800032,0,0,0
34,2.590880101376e+08,2.590906169901e+08,2.606852535725e+03,44768,40156,30118,4612,4612,0,33,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800034,0,0,0
35,2.590906220430e+08,2.590932518990e+08,2.629855984956e+03,44729,40225,30020,4504,4504,0,4,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800035,0,0,0
36,2.590932570455e+08,2.590958939141e+08,2.636868592709e+03,44708,40226,30729,4482,4482,0,29,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800036,0,0,0
37,2.590958983974e+08,2.590985209962e+08,2.622598890603e+03,44720,40140,30333,4580,4580,0,19,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800037,0,0,0
38,2.590985260334e+08,2.591011539872e+08,2.627953790754e+03,44733,40102,30858,4631,4631,0,29,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800038,0,0,0
39,2.591011590345e+08,2.591016379489e+08,4.789144376814e+02,8239,7432,5231,807,807,0,2,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800039,0,0,0
40,2.591016490900e+08,2.591042999363e+08,2.650846264422e+03,44677,40084,29784,4593,4593,0,43,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800040,0,0,0
41,2.591043050615e+08,2.591069419470e+08,2.636885426283e+03,44710,40200,30639,4510,4510,0,18,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800041,0,0,0
42,2.591069470318e+08,2.591096089875e+08,2.661955779910e+03,44660,40070,30713,4590,4590,0,30,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800042,0,0,0
44,2.591096276417e+08,2.591122719880e+08,2.644346270651e+03,44687,40139,30643,4548,4548,0,24,e,C,2015,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800044,0,0,0
1,2.591122772155e+08,2.591149259809e+08,2.648765424728e+03,44681,40013,30098,4668,4668,0,48,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299800001,0,0,0
2,2.591149310154e+08,2.591175809628e+08,2.649947308034e+03,44673,40124,30014,4549,4549,0,40,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900002,0,0,0
3,2.591175861793e+08,2.591202239719e+08,2.637792567074e+03,44707,40170,30362,4537,4537,0,22,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900003,0,0,0
4,2.591202290022e+08,2.591208519966e+08,6.229944292009e+02,10622,9564,6828,1058,1058,0,2,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900004,0,0,0
5,2.591208631080e+08,2.591212128857e+08,3.497777574658e+02,5989,5386,3722,603,603,0,2,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900005,0,0,0
6,2.591212241429e+08,2.591231609852e+08,1.936842334300e+03,33306,29885,22433,3421,3421,0,33,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900006,0,0,0
7,2.591231722890e+08,2.591242529275e+08,1.080638428688e+03,18656,16860,12148,1796,1796,0,2,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900007,0,0,0
8,2.591242640156e+08,2.591244789950e+08,2.149794707894e+02,3567,3231,2246,336,336,0,1,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900008,0,0,0
9,2.591244905898e+08,2.591260569970e+08,1.566407233924e+03,27159,24360,17766,2799,2799,0,20,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900009,0,0,0
10,2.591260683979e+08,2.591274809888e+08,1.412590920746e+03,24174,21777,16115,2397,2397,0,9,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900010,0,0,0
11,2.591274921224e+08,2.591280579003e+08,5.657778799832e+02,9657,8631,6134,1026,1026,0,4,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900011,0,0,0
12,2.591280691223e+08,2.591306759089e+08,2.606786574185e+03,44773,40295,30583,4478,4478,0,12,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900012,0,0,0
13,2.591306830682e+08,2.591332829811e+08,2.599912881374e+03,44772,40278,30844,4494,4494,0,24,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900013,0,0,0
14,2.591332880847e+08,2.591337739456e+08,4.858609680831e+02,8302,7413,5302,889,889,0,16,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900014,0,0,0
15,2.591337860123e+08,2.591363809962e+08,2.594983847648e+03,44795,40092,30472,4703,4703,0,53,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900015,0,0,0
17,2.591365315864e+08,2.591391589483e+08,2.627361936152e+03,44732,40107,29974,4625,4625,0,39,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900017,0,0,0
18,2.591391640985e+08,2.591417909604e+08,2.626861892313e+03,44748,40158,30421,4590,4590,0,15,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900018,0,0,0
19,2.591417959925e+08,2.591444009162e+08,2.604923662394e+03,44773,40067,30228,4706,4706,0,31,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900019,0,0,0
20,2.591444053650e+08,2.591470429257e+08,2.637560730845e+03,44717,40257,30456,4460,4460,0,19,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900020,0,0,0
21,2.591470471060e+08,2.591474459884e+08,3.988824797869e+02,6797,6083,4413,714,714,0,2,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900021,0,0,0
22,2.591474580441e+08,2.591500049679e+08,2.546923872501e+03,43410,38904,29171,4506,4506,0,15,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900022,0,0,0
23,2.591500170037e+08,2.591524769847e+08,2.459981071025e+03,41994,37670,28782,4324,4324,0,31,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900023,0,0,0
24,2.591524891016e+08,2.591551219519e+08,2.632850341707e+03,44727,40053,30178,4674,4674,0,38,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900024,0,0,0
25,2.591551270143e+08,2.591561429652e+08,1.015950961679e+03,17372,15588,11403,1784,1784,0,14,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900025,0,0,0
26,2.591561552125e+08,2.591587559776e+08,2.600765054971e+03,44779,40198,31010,4581,4581,0,19,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900026,0,0,0
27,2.591587610637e+08,2.591613679831e+08,2.606919446915e+03,44781,40262,30570,4519,4519,0,15,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900027,0,0,0
28,2.591613722376e+08,2.591628629508e+08,1.490713236839e+03,25547,22943,16514,2604,2604,0,15,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900028,0,0,0
29,2.591628751067e+08,2.591654359963e+08,2.560889627576e+03,44855,40202,30732,4653,4653,0,57,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900029,0,0,0
31,2.591654550884e+08,2.591680609955e+08,2.605907099426e+03,44775,40252,30204,4523,4523,0,10,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900031,0,0,0
32,2.591680661038e+08,2.591688688427e+08,8.027388698757e+02,13938,12484,9086,1454,1454,0,9,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900032,0,0,0
33,2.591688805164e+08,2.591714489622e+08,2.568445790619e+03,44855,40134,30131,4721,4721,0,31,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900033,0,0,0
34,2.591714532005e+08,2.591728789801e+08,1.425779596835e+03,24835,22226,17151,2609,2609,0,45,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900034,0,0,0
36,2.591729314408e+08,2.591755179596e+08,2.586518773109e+03,44794,40265,30078,4529,4529,0,33,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900036,0,0,0
37,2.591755240112e+08,2.591781299975e+08,2.605986357689e+03,44784,40161,30157,4623,4623,0,7,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900037,0,0,0
38,2.591781340486e+08,2.591807338018e+08,2.599753223985e+03,44776,40124,30866,4652,4652,0,45,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900038,0,0,0
39,2.591807391692e+08,2.591833539562e+08,2.614786995888e+03,44760,40098,30216,4662,4662,0,16,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900039,0,0,0
40,2.591833581473e+08,2.591859599696e+08,2.601822232634e+03,44785,40082,30361,4703,4703,0,10,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900040,0,0,0
41,2.591859651142e+08,2.591885749452e+08,2.609830987990e+03,44760,40222,30499,4538,4538,0,8,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900041,0,0,0
42,2.591885800025e+08,2.591890979789e+08,5.179763650596e+02,8851,7925,5270,926,926,0,4,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900042,0,0,0
43,2.591891100416e+08,2.591892939930e+08,1.839514293075e+02,3152,2828,1982,324,324,0,2,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900043,0,0,0
44,2.591893055515e+08,2.591919389548e+08,2.633403297275e+03,44728,40087,29747,4641,4641,0,8,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900044,0,0,0
45,2.591919434129e+08,2.591945619198e+08,2.618506816864e+03,44740,40089,30159,4651,4651,0,64,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900045,0,0,0
46,2.591945671052e+08,2.591971837632e+08,2.616658045501e+03,44755,40194,30164,4561,4561,0,14,e,C,2015,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900046,0,0,0
