#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883996600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884013400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884030200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884047600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884064400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884081200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884098000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800007
2.884114800000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800008
2.884132200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800009
2.884149000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800010
2.884165800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800011
2.884182600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800012
2.884199400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800013
2.884216800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800014
2.884233000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800015
2.884250400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800016
2.884267200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800017
2.884284000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24333800018
2.884300200000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24333800019
2.884317000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24333800020
2.884334400000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800021
2.884351200000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800022
2.884368000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800023
2.884384800000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800024
2.884401600000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800025
2.884418400000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800026
2.884434600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800027
2.884451400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800028
2.884467600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884484400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884500600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884516800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884533600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884549800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884566600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800035
2.884583400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800036
2.884599600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800037
2.884615800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800038
2.884632000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800039
2.884648800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800040
2.884665600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800041
2.884681200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884698000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884714200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884730400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884747200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884763400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884779600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800048
2.884795800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800049
2.884812600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800050
2.884829400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800051
2.884845600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800052
2.884861800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800001
2.884878600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800002
2.884894800000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800003
2.884911000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900004
2.884927200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900005
2.884944000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900006
2.884959600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900007
2.884976400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900008
2.884992000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900009
2.885008200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900010
2.885024400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900011
2.885040600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900012
2.885057400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900013
2.885073600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900014
2.885089800000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900015
2.885106000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900016
2.885121600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900017
2.885137800000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24333900018
2.885154600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333900019
2.885170200000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24333900020
2.885186400000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24333900021
2.885202600000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24333900022
2.885218800000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900023
2.885235000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900024
2.885251200000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900025
2.885267400000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900026
2.885283600000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900027
2.885299800000e+08,2.200000e+01,1.100000e+01,1.016000e+03,24333900028
2.885316000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24333900029
2.885331600000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24333900030
2.885347800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,24333900031
2.885364000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,24333900032
2.885379600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,24333900033
2.885395800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,24333900034
2.885412000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,24333900035
2.885427600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900036
2.885443200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900037
2.885459400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900038
2.885475600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900039
2.885491200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333900040
2.885507400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333900041
2.885524200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333900042
2.885542800000e+08,2.200000e+01,1.200000e+01,1.015000e+03,24333900043
2.885559000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24333900044
2.885576400000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24333900045
2.885601600000e+08,2.100000e+01,1.100000e+01,1.014000e+03,24333900047
2.885623800000e+08,2.100000e+01,1.100000e+01,1.014000e+03,24333900048
2.885642400000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24333900049
2.885662800000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24333900050
2.885675400000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24333900051
2.885699400000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24333900052
2.885719200000e+08,2.100000e+01,9.000000e+00,1.013000e+03,24333900053
