#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.883996879630e+08,2.884013639959e+08,1.676032873690e+03,46635,41346,38267,5289,5289,0,2,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24333700001,0,8912896,16
2,2.884013731363e+08,2.884030459981e+08,1.672861763954e+03,46641,41426,38175,5215,5215,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.800000e+01,0.000000e+00,24333700002,0,8912896,16
3,2.884030553080e+08,2.884047339916e+08,1.678683590353e+03,46627,41434,38346,5193,5193,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24333700003,0,8912896,16
4,2.884047437115e+08,2.884064189704e+08,1.675258895457e+03,46626,41428,38333,5198,5198,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.900000e+01,0.000000e+00,24333800004,0,8912896,16
5,2.884064285463e+08,2.884081029006e+08,1.674354265630e+03,46627,41339,38383,5288,5288,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.110000e+02,0.000000e+00,24333800005,0,8912896,16
6,2.884081127003e+08,2.884097799770e+08,1.667276682079e+03,46638,41376,38343,5262,5262,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.210000e+02,0.000000e+00,24333800006,0,8912896,16
7,2.884097900517e+08,2.884114719973e+08,1.681945623994e+03,46620,41227,38134,5393,5393,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333800007,0,8912896,16
8,2.884114815825e+08,2.884131929834e+08,1.711400843203e+03,46569,41274,38146,5295,5295,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333800008,0,8912896,16
9,2.884132010234e+08,2.884148859682e+08,1.684944781959e+03,46612,41309,38224,5303,5303,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819233e+01,1.330000e+02,0.000000e+00,24333800009,0,8912896,16
10,2.884148954266e+08,2.884165689882e+08,1.673561544120e+03,46630,41352,38322,5278,5278,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333800010,0,8912896,16
11,2.884165787256e+08,2.884182669464e+08,1.688220748007e+03,46616,41374,38218,5242,5242,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24333800011,0,8912896,16
12,2.884182762880e+08,2.884199619605e+08,1.685672539115e+03,46623,41563,38462,5060,5060,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24333800012,0,8912896,16
13,2.884199715106e+08,2.884216349706e+08,1.663459966123e+03,46672,41572,38425,5100,5100,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.150000e+02,0.000000e+00,24333800013,0,8912896,16
14,2.884216439432e+08,2.884233189884e+08,1.675045195162e+03,46634,41540,38604,5094,5094,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333800014,0,8912896,16
15,2.884233284234e+08,2.884250149945e+08,1.686571140885e+03,46621,41624,38478,4997,4997,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24333800015,0,8912896,16
16,2.884250240768e+08,2.884266859360e+08,1.661859191656e+03,46674,41577,38498,5097,5097,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333800016,0,8912896,16
17,2.884266950946e+08,2.884283679450e+08,1.672850445390e+03,46637,41494,38508,5143,5143,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333800017,0,8912896,16
18,2.884283774258e+08,2.884300469806e+08,1.669554806530e+03,46643,41544,38617,5099,5099,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.210000e+02,0.000000e+00,24333800018,0,8912896,16
19,2.884300565433e+08,2.884317289854e+08,1.672442064583e+03,46646,41489,38411,5157,5157,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.260000e+02,0.000000e+00,24333800019,0,8912896,16
20,2.884317387530e+08,2.884334059871e+08,1.667234133124e+03,46663,41529,38580,5134,5134,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.170000e+02,0.000000e+00,24333800020,0,8912896,16
21,2.884334150868e+08,2.884350999980e+08,1.684911231518e+03,46618,41288,38279,5330,5330,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24333800021,0,8912896,16
22,2.884351091623e+08,2.884367719080e+08,1.662745651484e+03,46666,41492,38502,5174,5174,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24333800022,0,8912896,16
23,2.884367811258e+08,2.884384609795e+08,1.679853653610e+03,46635,41363,38179,5272,5272,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24333800023,0,8912896,16
24,2.884384708552e+08,2.884401199884e+08,1.649133170068e+03,46689,41298,38243,5391,5391,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24333800024,0,8912896,16
25,2.884401292699e+08,2.884417999837e+08,1.670713776231e+03,46639,41299,38155,5340,5340,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.100000e+02,0.000000e+00,24333800025,0,8912896,16
26,2.884418098293e+08,2.884434469673e+08,1.637138008237e+03,46699,41536,38509,5163,5163,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24333800026,0,8912896,16
27,2.884434571022e+08,2.884451089901e+08,1.651887922943e+03,46690,41462,38480,5228,5228,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.260000e+02,0.000000e+00,24333800027,0,8912896,16
28,2.884451221812e+08,2.884467639794e+08,1.641798188865e+03,46703,41447,38417,5256,5256,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333800028,0,8912896,16
29,2.884467734031e+08,2.884484039728e+08,1.630569664538e+03,46716,41493,38446,5223,5223,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.040000e+02,0.000000e+00,24333800029,0,8912896,16
30,2.884484136119e+08,2.884500449574e+08,1.631345473766e+03,46726,41408,38409,5318,5318,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.070000e+02,0.000000e+00,24333800030,0,8912896,16
31,2.884500546077e+08,2.884517009784e+08,1.646370632470e+03,46693,41429,38510,5264,5264,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,8.000000e+01,0.000000e+00,24333800031,0,8912896,16
32,2.884517147263e+08,2.884533429882e+08,1.628261982441e+03,46731,41388,38209,5343,5343,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.400000e+01,0.000000e+00,24333800032,0,8912896,16
33,2.884533555883e+08,2.884550019812e+08,1.646392929375e+03,46708,41452,38431,5256,5256,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24333800033,0,8912896,16
34,2.884550120012e+08,2.884566429751e+08,1.630973871231e+03,46717,41400,38312,5317,5317,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.200000e+01,0.000000e+00,24333800034,0,8912896,16
35,2.884566510433e+08,2.884582849906e+08,1.633947336137e+03,46714,41530,38464,5184,5184,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333800035,0,8912896,16
36,2.884582940511e+08,2.884599359875e+08,1.641936461210e+03,46709,41407,38441,5302,5302,0,3,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333800036,0,8912896,16
37,2.884599457664e+08,2.884615819295e+08,1.636163100183e+03,46724,41525,38512,5199,5199,0,2,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333800037,0,8912896,16
38,2.884615905155e+08,2.884632269710e+08,1.636455485821e+03,46723,41415,38456,5308,5308,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24333800038,0,8912896,16
39,2.884632354626e+08,2.884648679410e+08,1.632478354871e+03,46708,41476,38512,5232,5232,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333800039,0,8912896,16
40,2.884648772677e+08,2.884665028779e+08,1.625610191464e+03,46721,41539,38554,5182,5182,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.200000e+01,0.000000e+00,24333800040,0,8912896,16
41,2.884665122977e+08,2.884681469967e+08,1.634698943675e+03,46718,41545,38460,5173,5173,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333800041,0,8912896,16
42,2.884681557414e+08,2.884697859998e+08,1.630258468747e+03,46716,41625,38537,5091,5091,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24333800042,0,8912896,16
43,2.884697951147e+08,2.884714099883e+08,1.614873649776e+03,46760,41544,38522,5216,5216,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24333800043,0,8912896,16
44,2.884714186686e+08,2.884730519237e+08,1.633255072117e+03,46731,41648,38545,5083,5083,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.180000e+02,0.000000e+00,24333800044,0,8912896,16
45,2.884730603416e+08,2.884746889929e+08,1.628651316822e+03,46739,41743,38688,4996,4996,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333800045,0,8912896,16
46,2.884746979150e+08,2.884763329698e+08,1.635054751039e+03,46722,41658,38570,5064,5064,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333800046,0,8912896,16
47,2.884763416305e+08,2.884779599148e+08,1.618284386694e+03,46735,41621,38478,5114,5114,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24333800047,0,8912896,16
48,2.884779694867e+08,2.884796049665e+08,1.635479811788e+03,46702,41751,38703,4951,4951,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.800000e+01,0.000000e+00,24333800048,0,8912896,16
49,2.884796143925e+08,2.884812509442e+08,1.636551701725e+03,46712,41871,38906,4841,4841,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.000000e+01,0.000000e+00,24333800049,0,8912896,16
50,2.884812598926e+08,2.884828949227e+08,1.635030160189e+03,46704,41751,38682,4953,4953,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24333800050,0,8912896,16
51,2.884829041176e+08,2.884845369444e+08,1.632826827466e+03,46709,41801,38814,4908,4908,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.900000e+01,0.000000e+00,24333800051,0,8912896,16
52,2.884845460627e+08,2.884861829363e+08,1.636873654425e+03,46691,41773,38798,4918,4918,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24333800052,0,8912896,16
1,2.884861923277e+08,2.884878289960e+08,1.636668245316e+03,46717,41860,38934,4857,4857,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333800001,0,8912896,16
2,2.884878377218e+08,2.884894579921e+08,1.620270342648e+03,46740,41823,38769,4917,4917,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.600000e+01,0.000000e+00,24333800002,0,8912896,16
3,2.884894670805e+08,2.884910868781e+08,1.619797647178e+03,46744,41879,38818,4865,4865,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,8.900000e+01,0.000000e+00,24333800003,0,8912896,16
4,2.884910959327e+08,2.884927099442e+08,1.614011448264e+03,46749,42036,38996,4713,4713,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.400000e+01,0.000000e+00,24333900004,0,8912896,16
5,2.884927190005e+08,2.884943569524e+08,1.637951986551e+03,46721,41931,38999,4790,4790,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333900005,0,8912896,16
6,2.884943654100e+08,2.884959829729e+08,1.617562909007e+03,46742,41900,38833,4842,4842,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.320000e+02,0.000000e+00,24333900006,0,8912896,16
7,2.884959919859e+08,2.884975909939e+08,1.599007998943e+03,46783,41987,38934,4796,4796,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.140000e+02,0.000000e+00,24333900007,0,8912896,16
8,2.884975997242e+08,2.884992069911e+08,1.607266958594e+03,46754,42000,38976,4754,4754,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.120000e+02,0.000000e+00,24333900008,0,8912896,16
9,2.884992163478e+08,2.885008179845e+08,1.601636728883e+03,46768,42081,39067,4687,4687,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.180000e+02,0.000000e+00,24333900009,0,8912896,16
10,2.885008272790e+08,2.885024439622e+08,1.616683208346e+03,46740,42085,39159,4655,4655,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333900010,0,8912896,16
11,2.885024535233e+08,2.885040589641e+08,1.605440787911e+03,46780,42158,39285,4622,4622,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24333900011,0,8912896,16
12,2.885040675711e+08,2.885056969825e+08,1.629411314189e+03,46736,41995,39073,4741,4741,0,2,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24333900012,0,8912896,16
13,2.885057053970e+08,2.885073259777e+08,1.620580681860e+03,46755,41992,39060,4763,4763,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.100000e+02,0.000000e+00,24333900013,0,8912896,16
14,2.885073345630e+08,2.885089489858e+08,1.614422783196e+03,46739,42085,39108,4654,4654,0,2,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819223e+01,1.140000e+02,0.000000e+00,24333900014,0,8912896,16
15,2.885089584109e+08,2.885105639891e+08,1.605578210235e+03,46785,41970,38988,4815,4815,0,6,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24333900015,0,8912896,16
16,2.885105723891e+08,2.885121759785e+08,1.603589395225e+03,46774,41987,39193,4787,4787,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24333900016,0,8912896,16
17,2.885121848294e+08,2.885137848500e+08,1.600020595312e+03,46781,42015,38996,4766,4766,0,5,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.180000e+02,0.000000e+00,24333900017,0,8912896,16
18,2.885137938724e+08,2.885154049914e+08,1.611119014680e+03,46770,41972,39035,4798,4798,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.170000e+02,0.000000e+00,24333900018,0,8912896,16
19,2.885154134478e+08,2.885170179916e+08,1.604543745220e+03,46786,41922,38782,4864,4864,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24333900019,0,8912896,16
20,2.885170285892e+08,2.885186359150e+08,1.607325855672e+03,46785,41798,38774,4987,4987,0,2,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.250000e+02,0.000000e+00,24333900020,0,8912896,16
21,2.885186444946e+08,2.885202449439e+08,1.600449262440e+03,46747,41584,38555,5163,5163,0,153,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.280000e+02,0.000000e+00,24333900021,0,8912896,16
22,2.885202542399e+08,2.885218609662e+08,1.606726313472e+03,46785,41838,38792,4947,4947,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.020000e+02,0.000000e+00,24333900022,0,8912896,16
23,2.885218695716e+08,2.885234829969e+08,1.613425337195e+03,46766,41838,38967,4928,4928,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24333900023,0,8912896,16
24,2.885234930659e+08,2.885251029947e+08,1.609928810716e+03,46762,41865,38933,4897,4897,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.200000e+01,0.000000e+00,24333900024,0,8912896,16
25,2.885251126380e+08,2.885267199815e+08,1.607343472779e+03,46777,41850,38859,4927,4927,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333900025,0,8912896,16
26,2.885267292711e+08,2.885283419977e+08,1.612726585269e+03,46770,41913,38970,4857,4857,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.130000e+02,0.000000e+00,24333900026,0,8912896,16
27,2.885283513195e+08,2.885299608977e+08,1.609578208089e+03,46768,41968,39001,4800,4800,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333900027,0,8912896,16
28,2.885299704911e+08,2.885315669782e+08,1.596487033069e+03,46815,41892,38863,4923,4923,0,14,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24333900028,0,8912896,16
29,2.885315779386e+08,2.885331719939e+08,1.594055366516e+03,46792,41952,39067,4840,4840,0,2,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.180000e+02,0.000000e+00,24333900029,0,8912896,16
30,2.885331814037e+08,2.885347759757e+08,1.594571982324e+03,46795,41908,38946,4887,4887,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333900030,0,8912896,16
31,2.885347886306e+08,2.885363739207e+08,1.585290036619e+03,46817,41962,38884,4855,4855,0,3,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819242e+01,6.600000e+01,0.000000e+00,24333900031,0,8912896,16
32,2.885363850279e+08,2.885379509946e+08,1.565966730118e+03,46852,41982,38981,4870,4870,0,11,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333900032,0,8912896,16
33,2.885380064205e+08,2.885395889743e+08,1.582553798676e+03,46821,41981,38875,4840,4840,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.800000e+01,0.000000e+00,24333900033,0,8912896,16
34,2.885395999983e+08,2.885411749964e+08,1.574998064578e+03,46821,42005,38968,4816,4816,0,18,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.300000e+01,0.000000e+00,24333900034,0,8912896,16
35,2.885411844818e+08,2.885427549975e+08,1.570515659690e+03,46850,41972,38943,4878,4878,0,2,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,8.500000e+01,0.000000e+00,24333900035,0,8912896,16
36,2.885427665391e+08,2.885443469914e+08,1.580452314615e+03,46820,41994,39032,4826,4826,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24333900036,0,8912896,16
37,2.885443580442e+08,2.885459379688e+08,1.579924662173e+03,46841,42030,39057,4811,4811,0,16,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333900037,0,8912896,16
38,2.885459954318e+08,2.885475659880e+08,1.570556200504e+03,46832,41967,39027,4865,4865,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333900038,0,8912896,16
39,2.885475780036e+08,2.885491459838e+08,1.567980266809e+03,46849,42088,39074,4761,4761,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333900039,0,8912896,16
40,2.885491713923e+08,2.885507429660e+08,1.571573661625e+03,46850,42052,38782,4798,4798,0,1,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.060000e+02,0.000000e+00,24333900040,0,8912896,16
41,2.885507865271e+08,2.885523849816e+08,1.598454407394e+03,46788,41896,38871,4892,4892,0,9,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333900041,0,8912896,16
42,2.885526554435e+08,2.885542469661e+08,1.591522595644e+03,46871,42001,39033,4870,4870,0,47,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333900042,0,8912896,16
43,2.885543354552e+08,2.885559159779e+08,1.580522687495e+03,46833,42030,38950,4803,4803,0,6,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24333900043,0,8912896,16
44,2.885560293793e+08,2.885576049670e+08,1.575587723732e+03,46837,41943,38884,4894,4894,0,4,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.030000e+02,0.000000e+00,24333900044,0,8912896,16
45,2.885577349980e+08,2.885593249859e+08,1.589987967134e+03,46821,42040,38993,4781,4781,0,6,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.140000e+02,0.000000e+00,24333900045,0,8912896,16
47,2.885607649982e+08,2.885623559985e+08,1.591000323355e+03,46855,42058,39012,4797,4797,0,21,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24333900047,0,8912896,16
48,2.885626250891e+08,2.885642119886e+08,1.586899468601e+03,46834,41972,38999,4862,4862,0,15,e,L,2016,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333900048,0,8912896,16
